﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1007708,Highcroft Care Blackpool Ltd,4003307,212775,02/01/2019,1973.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003308,212808,02/01/2019,1973.44,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003309,213316,02/01/2019,1796.2,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003310,212849,02/01/2019,1973.44,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003312,212997,02/01/2019,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003313,213635,02/01/2019,2245.25,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003314,213670,02/01/2019,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003317,213731I,02/01/2019,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003318,213754,02/01/2019,1973.44,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003320,213791I,02/01/2019,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003321,213799,02/01/2019,325.5,0,MVD,85+,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003324,213335,02/01/2019,1973.44,0,MXB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003325,213383,02/01/2019,281.92,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003326,213385,02/01/2019,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003327,213386,02/01/2019,1796.2,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003328,213401,02/01/2019,1796.2,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003330,213484,02/01/2019,1796.2,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003331,213499,02/01/2019,1973.44,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003332,213556,02/01/2019,898.1,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003333,213559,02/01/2019,986.72,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003336,213586,02/01/2019,775.28,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003337,213026,02/01/2019,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003338,213029,02/01/2019,1973.44,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003340,213180I,02/01/2019,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003341,213213,02/01/2019,1973.44,0,MSB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003342,213220,02/01/2019,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003343,213221,02/01/2019,1796.2,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003344,213224,02/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003345,213246,02/01/2019,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003346,213291,02/01/2019,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4003347,213294,02/01/2019,1973.44,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007764,Norwood Ravenswood Services Ltd,4003348,212779,02/01/2019,4746.8,0,MHB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4003349,213659,02/01/2019,1973.44,0,MFB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4003350,213752,02/01/2019,2233.44,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4003351,213785,02/01/2019,2233.44,0,MGC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4003353,213539I,02/01/2019,1973.44,0,MFC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4003354,213088,02/01/2019,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4003355,213228,02/01/2019,1973.44,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4003356,213307,02/01/2019,2233.44,0,MGC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4003358,213317I,02/01/2019,2233.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4003359,213327,02/01/2019,2233.44,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4003360,212774,02/01/2019,1973.44,0,MGB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4003361,212802,02/01/2019,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4003362,212836,02/01/2019,1973.44,0,MFD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4003363,212874,02/01/2019,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4003364,212891,02/01/2019,1973.44,0,MFC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4003365,213008,02/01/2019,1973.44,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003366,213650,02/01/2019,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003367,212968,02/01/2019,1973.44,0,MGC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003368,212953I,02/01/2019,1973.44,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003370,212800,02/01/2019,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003371,213236,02/01/2019,1973.44,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003372,213202,02/01/2019,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003373,213129,02/01/2019,1973.44,0,MSA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003374,213623,02/01/2019,2537.28,0,MSD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003375,213620I,02/01/2019,2211.53,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003377,213576,02/01/2019,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003378,213562,02/01/2019,3171.6,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003379,213545,02/01/2019,1973.44,0,MSD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003380,213528,02/01/2019,914.5,0,MVD,85+,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003380,213528,02/01/2019,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003381,213440,02/01/2019,1973.44,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003382,213412,02/01/2019,1973.44,0,MSD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003383,213400,02/01/2019,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003384,213378,02/01/2019,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003385,213776,02/01/2019,480.5,0,MGC,75-84,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003386,213713,02/01/2019,1973.44,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003387,213708,02/01/2019,1973.44,0,MVA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4003388,213656,02/01/2019,1973.44,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1007955,Morvern Care Centre,4003389,212815,02/01/2019,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007955,Morvern Care Centre,4003390,212782,02/01/2019,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007955,Morvern Care Centre,4003391,213056,02/01/2019,2032.56,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4003392,212803I,02/01/2019,2082.28,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4003393,213068,02/01/2019,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4003396,213488,02/01/2019,2100,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4003397,213497,02/01/2019,1796.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4003398,213640,02/01/2019,1796.2,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4003399,212916,02/01/2019,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4003400,213566,02/01/2019,493.36,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4003401,213773I,02/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4003403,213714I,02/01/2019,1796.2,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4003405,212794I,02/01/2019,2082.28,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4003407,213695I,02/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4003409,213693,02/01/2019,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008021,Moor Villa Care Home,4003412,212939,02/01/2019,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008021,Moor Villa Care Home,4003413,213353,02/01/2019,2032.56,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1008021,Moor Villa Care Home,4003414,212816,02/01/2019,1796.2,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008021,Moor Villa Care Home,4003415,213012,02/01/2019,2032.56,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008021,Moor Villa Care Home,4003416,212838,02/01/2019,1973.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008066,Nazareth  Care Charitable Trust,4003417,213413,02/01/2019,2032.56,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008066,Nazareth  Care Charitable Trust,4003418,213473,02/01/2019,13551.68,0,MVD,85+,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1008066,Nazareth  Care Charitable Trust,4003419,212945,02/01/2019,2032.56,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008066,Nazareth  Care Charitable Trust,4003420,213820,02/01/2019,34285.54,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4003421,213261,02/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4003422,213690,02/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4003423,213322,02/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4003424,213376,02/01/2019,1796.2,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4003425,213815I,02/01/2019,563.84,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4003427,212920I,02/01/2019,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4003429,213124,02/01/2019,1796.2,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4003431,212973,02/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4003432,213066I,02/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4003434,213009I,02/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4003435,213538,02/01/2019,1796.2,0,MSB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008080,REDACTED PERSONAL DATA,4003436,213041,02/01/2019,1796.2,0,MHC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008080,REDACTED PERSONAL DATA,4003437,213042,02/01/2019,1796.2,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1008080,REDACTED PERSONAL DATA,4003438,213457,02/01/2019,1796.2,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1008080,REDACTED PERSONAL DATA,4003439,213456,02/01/2019,2678.2,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1008101,Deafway,4003440,212811,02/01/2019,3225.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008176,Manor Homes (Poulton) Ltd,4003441,213284,02/01/2019,2057.76,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008176,Manor Homes (Poulton) Ltd,4003441,213284,02/01/2019,369.36,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008176,Manor Homes (Poulton) Ltd,4003442,213787,02/01/2019,1973.44,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008176,Manor Homes (Poulton) Ltd,4003443,213657I,02/01/2019,1973.44,0,MSB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1008176,Manor Homes (Poulton) Ltd,4003444,213127I,02/01/2019,2057.76,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4003447,213592,30/01/2019,3601.08,0,MFC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4003447,213592,30/01/2019,646.38,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4003448,213532,30/01/2019,307.73,0,MVC,75-84,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4003449,213494,30/01/2019,2427.12,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4003450,213526,30/01/2019,434,0,MGC,75-84,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4003450,213526,30/01/2019,1322.85,0,MGC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4003451,213604,30/01/2019,1590.4,0,MCD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4003452,212820,30/01/2019,2057.76,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4003452,212820,30/01/2019,369.36,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4003453,213721,30/01/2019,2057.76,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4003453,213721,30/01/2019,369.36,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4003454,213702,30/01/2019,5606.86,0,MCD,85+,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4003455,213631,30/01/2019,1016.28,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008538,Aegis Residential Care Homes Ltd,4003456,213010,02/01/2019,1796.84,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008551,R G & C Hepwood T/A Glengarry Court,4003457,213304,02/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003458,213618,02/01/2019,9496.64,0,MFB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003460,213739,02/01/2019,2273.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003461,213793,02/01/2019,2293.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003462,213237,02/01/2019,2273.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003464,213281I,02/01/2019,1973.44,0,MSB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003465,213301,02/01/2019,2293.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003467,213305I,02/01/2019,3727.48,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003468,213339,02/01/2019,2293.44,0,MSD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003469,213359,02/01/2019,2273.44,0,MSD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003471,213366I,02/01/2019,2293.44,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003472,213407,02/01/2019,2293.44,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003473,213436,02/01/2019,1973.44,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003474,213511,02/01/2019,2293.44,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003476,213515I,02/01/2019,3372,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003477,213517,02/01/2019,2293.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003478,213614,02/01/2019,4177.34,0,MSB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003480,212810I,02/01/2019,1796.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003481,212817,02/01/2019,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003482,212847,02/01/2019,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003483,212863,02/01/2019,1973.44,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003484,212944,02/01/2019,4147.07,0,MFB,65-74,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003485,212949,02/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003486,212986,02/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003488,213031I,02/01/2019,1973.44,0,MFC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003489,213061,02/01/2019,2253.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003491,213083I,02/01/2019,2293.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003492,213089,02/01/2019,1973.44,0,MFB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003493,213113,02/01/2019,2460.2,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003494,213130,02/01/2019,2253.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4003495,213164,02/01/2019,2273.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008590,St Stephens Rest Home,4003496,213633,02/01/2019,6559.8,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1008590,St Stephens Rest Home,4003498,213045I,02/01/2019,1973.44,0,MFD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008590,St Stephens Rest Home,4003500,213462,02/01/2019,1973.44,0,MFA,Adults Under 65 With Mh,4506,Nursing Homes,Adult & Families
Blackpool Council,1008671,REDACTED PERSONAL DATA,4003501,213485,02/01/2019,570,0,MVC,75-84,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1008671,REDACTED PERSONAL DATA,4003502,213379,02/01/2019,4011,0,MVC,75-84,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1008671,REDACTED PERSONAL DATA,4003502,213379,02/01/2019,3659.28,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003503,213680,02/01/2019,1796.2,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003505,213831,02/01/2019,1480.08,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003506,213203,02/01/2019,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003507,213211,02/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003508,213266,02/01/2019,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003510,213288I,02/01/2019,2260.96,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003511,213299,02/01/2019,1973.44,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003512,213333,02/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003513,213459,02/01/2019,1973.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003514,213182I,02/01/2019,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003515,213647,02/01/2019,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003516,213653,02/01/2019,1796.2,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003517,213507,02/01/2019,1973.44,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003519,213564I,02/01/2019,2907.14,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003520,213571,02/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003521,212798,02/01/2019,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003522,212892,02/01/2019,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003523,212954,02/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003524,212957,02/01/2019,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003525,213081,02/01/2019,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003526,213165,02/01/2019,1057.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4003527,213172,02/01/2019,1973.44,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1008694,Thornton Care Ltd (Kingfisher Care Home),4003529,213496,02/01/2019,2032.56,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008737,Jah-Jireh (Charity) Homes Reg.No,4003530,213645,02/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
