﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1115750,Top Class Tuition (Uk) Cic,486839,05,18/05/2018,9000,0,EDDIV,Education Diversity,3413,Consultants,Children'S Services
Blackpool Council,1079898,Mhc Traffic Ltd (Payment To Factor Fac005),486840,MHC/302/17-D,24/05/2018,4296,716,CTABWA,Ltp Scheme 17/18,6506,Consultants Fees,Capital - Places
Blackpool Council,1010667,Argos Business Solutions Ltd,486847,01651783,25/05/2018,344.74,57.34,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1044218,Apcoa Parking Uk Ltd,486848,267188,22/05/2018,12034.16,2005.69,AEV,Vacant & Under Used,3413,Consultants,Resources
Blackpool Council,1087953,Blackpool Local Education Partnership Ltd,486850,SI10015,24/05/2018,10825.98,1804.33,EM1028,St Marys,4515,Contract Services,Children'S Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,486853,9037930130,17/05/2018,553.78,92.29,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,486854,9037936512,17/05/2018,400.81,66.8,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,486855,9037930129,17/05/2018,655.83,109.3,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,486856,9037959799,18/05/2018,718.38,119.73,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,486857,9037959798,18/05/2018,341.64,56.94,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1115215,Blackpool Food Bank,486858,1,16/05/2018,28000,0,FC1802,Social Fund - Client,5209,Crisis/Emergency Support,Resources
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,486911,9037967272,18/05/2018,983.74,163.95,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,486913,9037984863,23/05/2018,3624.98,604.16,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,486915,9037995657,23/05/2018,342.68,57.11,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,486916,9038016496,25/05/2018,1241.18,206.86,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,486918,9038016495,25/05/2018,883.09,147.18,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,486919,9038004848,25/05/2018,282.16,47.02,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1016258,M J Teale Plant Hire Ltd,486920,B7803,17/05/2018,971.9,161.98,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,486921,J039/1256,25/05/2018,1858.69,309.78,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1018184,Blackpool Skip Hire,486922,005846,21/05/2018,365.52,60.92,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1011714,Michael Hope Haulage Limited,486923,001336,17/05/2018,1344,224,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1011714,Michael Hope Haulage Limited,486924,001334,17/05/2018,1536,256,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1011714,Michael Hope Haulage Limited,486925,001333,17/05/2018,1920,320,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1033894,Gl Education Group Limited,486933,SINV00175061,31/05/2018,5061,843.5,EDDIV,Education Diversity,3606,Incidental Expenses,Children'S Services
Blackpool Council,1064524,Studio Due Uk Limited,486940,487,22/05/2018,20136,3356,PJG,Schemes - Places,3041,Other Materials,Places
Blackpool Council,1030730,Springfield Methodist Church,486948,518,21/05/2018,666.66,0,FC1802,Social Fund - Client,5209,Crisis/Emergency Support,Resources
Blackpool Council,1103450,Blackpool Entertainment Company Limited,486950,INV003361,23/05/2018,600,100,BSTPRJ,Better Start Projects,1702,Hire Of Meeting Rooms,Better Start Projects
Blackpool Council,1044756,Northgate Public Services (Uk) Ltd,486956,91405796,22/05/2018,4812.38,802.06,AD0401,Credit Union - Bus Support,3532,Comp-Running & License Costs,Credit Union - Bus Support
Blackpool Council,1009166,Glasdon Uk Ltd,486960,750951,24/05/2018,6383.76,1063.96,SCLEAN,Street Cleaning,3041,Other Materials,Community & Env Services
Blackpool Council,1009166,Glasdon Uk Ltd,486961,750948,24/05/2018,2112,352,SCLEAN,Street Cleaning,3041,Other Materials,Community & Env Services
Blackpool Council,1053894,Scl,486964,18-054,22/05/2018,385,0,LBF,Library Management,3605,Confs & Short Courses,Places
Blackpool Council,1075164,G4s Secure Solutions (Uk) Ltd,486984,90277760,30/05/2018,20120.86,3353.48,FMAB,Commercial Propereties,3418,Security Services,Resources
Blackpool Council,1011369,Lancashire County Council,486985,5200161721,18/05/2018,40696,0,FR5001,Concessionary Fares,3401,General Services,Budgets Outside Cash Limits
Blackpool Council,1011369,Lancashire County Council,486986,5200161710,18/05/2018,13337,0,FR5001,Concessionary Fares,3401,General Services,Budgets Outside Cash Limits
Blackpool Council,1100231,Ukactive,487000,UKA_PPL/104963,17/05/2018,1865.16,310.86,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1026811,Stannah Lift Services Ltd,487001,R040029008,18/05/2018,562.15,93.69,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1026811,Stannah Lift Services Ltd,487002,R040029005,18/05/2018,298.12,49.69,MVB,65-74,5405,Stairlifts - R&M,Adult & Families
Blackpool Council,1026811,Stannah Lift Services Ltd,487003,R040029006,18/05/2018,415.18,69.2,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1113460,Sureline Installations,487010,67,18/05/2018,1250,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1114704,Morson Human Resources Ltd,487011,HS176103,23/05/2018,1584,264,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Comm & Environ
Blackpool Council,1044156,Pell Frischmann,487012,W180205,22/05/2018,2971.02,495.17,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Comm & Environ
Blackpool Council,1053191,Veolia Es (Uk) Limited,487046,OP/I524027,18/05/2018,394239.88,65706.65,DOMPFI,Domestic Waste & Waste Pfi,4501,Private Contractors,Community & Env Services
Blackpool Council,1113970,Jack Coupe & Sons Ltd T/A Coupe Line,487064,21469,18/05/2018,284.54,47.42,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1113970,Jack Coupe & Sons Ltd T/A Coupe Line,487065,21470,18/05/2018,296.4,49.4,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1004963,F Parkinson Ltd,487078,9143,18/05/2018,14064.62,2344.1,COBAAA,Town Hall & Municl Buildings,6501,Contract Payments,Capital - Resources
Blackpool Council,1087316,Lovell Partnership Ltd,487079,INTERIM 29,18/05/2018,204915.98,0,CXB01,Hra Capital Programme 2011/12,6501,Contract Payments,Capital - Places
Blackpool Council,1087316,Lovell Partnership Ltd,487079,INTERIM 29,18/05/2018,6337.61,0,ZH0001,Housing Revenue Account,97B6,Retention Monies - Cap Trsfr,Housing Revenue Account
Blackpool Council,1010179,Buchanan Computing,487085,M9213,22/05/2018,1010.4,168.4,TRB,Maintenance & Works,3532,Comp-Running & License Costs,Community & Env Services
Blackpool Council,1113460,Sureline Installations,487151,66,22/05/2018,985,0,MVA,18-64,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1011995,Technical & Electrical Services Ltd,487153,ES 17150,25/05/2018,263.34,43.89,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1026811,Stannah Lift Services Ltd,487154,R040029092,29/05/2018,691.6,115.27,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Places
Blackpool Council,1026811,Stannah Lift Services Ltd,487155,R040029093,29/05/2018,1341.47,223.58,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Places
Blackpool Council,1113970,Jack Coupe & Sons Ltd T/A Coupe Line,487195,21391,23/05/2018,406.39,67.73,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1012839,George Cox & Sons Ltd,487212,9813,23/05/2018,12666.96,2111.16,CTABVA,Ltp Scheme 16/17,6501,Contract Payments,Capital - Places
Blackpool Council,1074389,Parentpay Ltd,487217,170568,24/05/2018,3882,647,CATERG,Catering Services,3532,Comp-Running & License Costs,Community & Env Services
Blackpool Council,1009166,Glasdon Uk Ltd,487235,747922,23/05/2018,5265.6,877.6,SCLEAN,Street Cleaning,3041,Other Materials,Community & Env Services
Blackpool Council,1094355,Les Mills Fitness Uk Ltd,487237,SIV246482,22/05/2018,318.28,53.05,LEISUR,Leisure Management,2008,Running Costs-Licences,Community & Env Services
Blackpool Council,1114118,Medequip Assistive Technology Limited,487243,42040,30/05/2018,1261.08,210.18,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1114118,Medequip Assistive Technology Limited,487244,42041,30/05/2018,2502,417,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1114118,Medequip Assistive Technology Limited,487245,42042,30/05/2018,4623.6,770.6,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1114118,Medequip Assistive Technology Limited,487247,42045,30/05/2018,662.4,110.4,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1114118,Medequip Assistive Technology Limited,487248,42043,30/05/2018,1026,171,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1046879,Ikea,487254,141365630,22/05/2018,2560,426.67,PU0001,Public Health Team,4501,Private Contractors,Public Health
Blackpool Council,1035877,Larac,487294,219015,22/05/2018,425,0,DOMPFI,Domestic Waste & Waste Pfi,3711,Subscriptions,Community & Env Services
Blackpool Council,1044156,Pell Frischmann,487300,W180207,22/05/2018,514.85,85.81,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1044156,Pell Frischmann,487301,W180206,22/05/2018,1015.51,169.25,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Places
Blackpool Council,1044156,Pell Frischmann,487302,W180204,22/05/2018,675.74,112.62,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1044156,Pell Frischmann,487303,W180202,22/05/2018,1089.68,181.61,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1008817,Radio J  Cabs,487324,515221,22/05/2018,2629.3,0,EDDIV,Education Diversity,2201,Contract Hire,Children'S Services
Blackpool Council,1055691,Norbain Sd Ltd,487326,I2648560,30/05/2018,1183.61,197.27,CCTV,Cctv,2002,Repairs And Maintenance,Places
Blackpool Council,1005071,Blackpool Transport Services Limited,487330,I0000331,23/05/2018,7080,0,OTHL,Other Learning,2301,Bus & Tram Fares,Children'S Services
Blackpool Council,1098892,Exterion Media (Uk) Limited,487331,SINV00166475,23/05/2018,1380,230,PBF,Communications,3806,Advertising-General,Chief Executive
Blackpool Council,1010138,C Cabs,487360,BC/01/007APR18,23/05/2018,704,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487361,BC/01/004APR18,23/05/2018,720,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487362,BC/01/003APR18,23/05/2018,448,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487363,BC/01/022APR18,23/05/2018,928,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487364,BC/01/023APR18,23/05/2018,720,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487365,BC/01/041APR18,23/05/2018,640,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487366,BC/01/018APR18,24/05/2018,495,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487367,BC/01/019APR18,23/05/2018,800,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1007206,Road Safety Services Ltd,487370,83519,23/05/2018,14421.41,2403.57,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487372,02564,23/05/2018,6777.6,0,TRCHIL,Integrated Transport Childrens,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,487373,BC/02/015APR18,23/05/2018,864,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487374,BC/02/022APR18,23/05/2018,720,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487376,BC/21/001APR18,23/05/2018,600,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487378,BC/02/014APR18,23/05/2018,736,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487379,BC/02/010APR18,23/05/2018,768,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487380,BC/02/009APR18,23/05/2018,768,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487381,BC/23/001APR18,23/05/2018,702,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487382,BC/44/003APR18,23/05/2018,798,0,TRADUL,Integrated Transport Adults,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487383,BC/63/002APR18,23/05/2018,1600,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487384,BC/75/001APR18,23/05/2018,550,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487385,BC/76/001APR18,23/05/2018,1920,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487386,BC/71/003APR18,23/05/2018,1120,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,487387,BC/02/008APR18,23/05/2018,640,0,TRCHIL,Integrated Transport Childrens,2201,Contract Hire,Community & Env Services
Blackpool Council,1072848,Peter Rhodes,487388,BC/01/008APR18,23/05/2018,1168,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1072848,Peter Rhodes,487389,BC/01/001APR18,23/05/2018,1168,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010830,Ace Radio Cabs Limited,487390,BC/01/043MAY18,23/05/2018,1024,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010830,Ace Radio Cabs Limited,487391,BC/42/002APR18,23/05/2018,806,0,TRADUL,Integrated Transport Adults,4501,Private Contractors,Community & Env Services
Blackpool Council,1010830,Ace Radio Cabs Limited,487392,BC/63/008APR18,23/05/2018,1184,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010300,Blacktax Radio Taxis T/A Blackpool Courier,487393,BC/01/012JAN18,23/05/2018,1292,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1008419,Lcr Limited,487399,E000920,23/05/2018,474,79,CATERG,Catering Services,3531,Computer-H'Ware Purchase,Community & Env Services
Blackpool Council,1010138,C Cabs,487400,BC/01/027APR18,23/05/2018,1040,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1008817,Radio J  Cabs,487403,BC/58/001APR18,23/05/2018,958,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1008817,Radio J  Cabs,487404,BC/27/004APR18,23/05/2018,319,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1008817,Radio J  Cabs,487405,BC/04/002APR18,23/05/2018,780,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1044156,Pell Frischmann,487433,W18 0203,23/05/2018,915.67,152.61,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1010138,C Cabs,487443,02446,23/05/2018,279.6,0,TRCHIL,Integrated Transport Childrens,2201,Contract Hire,Community & Env Services
Blackpool Council,1008817,Radio J  Cabs,487446,515205,23/05/2018,2479.58,0,INTRAD,Integrated Transport Admin,2201,Contract Hire,Community & Env Services
Blackpool Council,1008817,Radio J  Cabs,487447,515207,23/05/2018,3136.43,0,INTRAD,Integrated Transport Admin,2201,Contract Hire,Community & Env Services
Blackpool Council,1008817,Radio J  Cabs,487448,515226,23/05/2018,460.5,0,INTRAD,Integrated Transport Admin,2201,Contract Hire,Community & Env Services
Blackpool Council,1049385,Fylde Coast Ymca,487493,9568,24/05/2018,756,126,FK0071,Corporate Training,0911,Training Expenses,Chief Executive
Blackpool Council,1066073,Blackpool Coastal Housing,487496,30001403,24/05/2018,11188.8,1864.8,PRKOP1,Parks Operational Manager  1,1011,Premises Maint - Dso,Community & Env Services
Blackpool Council,1010179,Buchanan Computing,487505,M9227,24/05/2018,526.8,87.8,TRA,Traffic Management,3533,Computer S/W Purchases,Community & Env Services
Blackpool Council,1081356,Friends Of Stanley Park,487518,2018/4,24/05/2018,2000,0,DIRCTR,Directorate,3801,Other Expenses,Community & Env Services
Blackpool Council,1074052,Brent Stevenson Memorials Ltd,487520,30585/1/18765,24/05/2018,506.7,84.45,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
Blackpool Council,1011675,Bambers Remedial Contractors Limited,487521,15063,23/05/2018,5150.2,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1011675,Bambers Remedial Contractors Limited,487523,15075,23/05/2018,9192.98,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1011675,Bambers Remedial Contractors Limited,487525,15078,23/05/2018,5069.24,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1011675,Bambers Remedial Contractors Limited,487526,15068,23/05/2018,6140.2,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1011675,Bambers Remedial Contractors Limited,487529,15026,23/05/2018,4820.2,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1011675,Bambers Remedial Contractors Limited,487530,15067,23/05/2018,5085.2,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1011675,Bambers Remedial Contractors Limited,487531,15043,23/05/2018,6795.2,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1011675,Bambers Remedial Contractors Limited,487532,15049,23/05/2018,4185.2,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1009166,Glasdon Uk Ltd,487546,748441,23/05/2018,5265.6,877.6,SCLEAN,Street Cleaning,3041,Other Materials,Community & Env Services
Blackpool Council,1112477,Big Wave Media (Fac060),487549,58333,24/05/2018,7018,1169.67,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1112477,Big Wave Media (Fac060),487550,57804,24/05/2018,1428,238,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1112477,Big Wave Media (Fac060),487551,58037,24/05/2018,675.12,112.52,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1000009,Blackpool & The Fylde College,487554,T106385,24/05/2018,3000,0,JA2021,Sexual Health,0911,Training Expenses,Adult & Families
Blackpool Council,1071925,Groundwork Cheshire Lancs And Merseyside,487587,0000001427,29/05/2018,21562.8,3593.8,AEB,Buildings,3401,General Services,Resources
Blackpool Council,1006986,Shorrock Trichem Limited,487589,1234580,24/05/2018,274.87,45.81,LEISUR,Leisure Management,1608,Other Cleaning Works,Community & Env Services
Blackpool Council,1108975,Ups Building & Maintenance Ltd,487596,8828,29/05/2018,3199.55,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1108975,Ups Building & Maintenance Ltd,487597,8819,29/05/2018,4049.55,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1108975,Ups Building & Maintenance Ltd,487598,9073,30/05/2018,290,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1108975,Ups Building & Maintenance Ltd,487647,8823,29/05/2018,3404.55,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1108975,Ups Building & Maintenance Ltd,487648,9072,30/05/2018,1030,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1108975,Ups Building & Maintenance Ltd,487649,9098,31/05/2018,275,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1011675,Bambers Remedial Contractors Limited,487650,15073,29/05/2018,5306.56,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1011675,Bambers Remedial Contractors Limited,487651,15045,29/05/2018,5000.2,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1011675,Bambers Remedial Contractors Limited,487652,15081,29/05/2018,4512.36,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1011675,Bambers Remedial Contractors Limited,487653,15085,29/05/2018,4849.88,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1011675,Bambers Remedial Contractors Limited,487654,15029,29/05/2018,3610,0,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Places
Blackpool Council,1011675,Bambers Remedial Contractors Limited,487655,15050,29/05/2018,6170.2,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1011675,Bambers Remedial Contractors Limited,487656,15044,29/05/2018,3035,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1026811,Stannah Lift Services Ltd,487657,S085085238,29/05/2018,690,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1100231,Ukactive,487669,UKA_PPL/104962,25/05/2018,763.02,127.17,LEISUR,Leisure Management,2008,Running Costs-Licences,Community & Env Services
Blackpool Council,1006099,Blackpool Teaching Hospitals Nhs Ft,487686,1110038127,29/05/2018,6000,1000,FGAA,Ict Corporate Services,3527,Communication Lines,Resources
Blackpool Council,1113651,Vmr Training Ltd,487693,2039,29/05/2018,1260,210,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1011714,Michael Hope Haulage Limited,487694,001338,29/05/2018,1920,320,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1087579,Ur Potential Cic,487701,2017-18/234URP,29/05/2018,4310,0,ALEARN,Adult Learning,4701,Other Contracted Services,Places
Blackpool Council,1112303,Access-Able (Uk) Limited,487702,2405,25/05/2018,4175,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1006292,Vodafone Corporate Ltd,487708,LA97153,31/05/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,487709,LA97154,31/05/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,487711,LA97155,31/05/2018,444,74,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,487712,LA97156,31/05/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,487713,LA97157,31/05/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,487714,LA97158,31/05/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,487715,LA97159,31/05/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,487716,LA97160,31/05/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,487717,LA97161,31/05/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,487718,LA97162,31/05/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1006292,Vodafone Corporate Ltd,487719,LA97163,31/05/2018,276,46,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1114727,Elliott Wood Partnership Ltd,487740,INV006235,29/05/2018,13440,2240,FMAK,Acquisitions 9/10,3801,Other Expenses,Places
Blackpool Council,1006944,Siemens Financial Services Ltd,487743,244/18/0122045,25/05/2018,2443.84,407.3,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
Blackpool Council,1006944,Siemens Financial Services Ltd,487745,244/18/0123758,25/05/2018,3210.44,535.07,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
Blackpool Council,1090902,Anderson & Sons Contracting & Turf Care,487758,202,29/05/2018,2225,0,PRKOP1,Parks Operational Manager  1,4570,Football Turf Maintenance,Community & Env Services
Blackpool Council,1112477,Big Wave Media (Fac060),487760,58544,30/05/2018,628.2,104.7,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1108478,Technical Outdoor Solutions Limited,487762,1119,29/05/2018,1638,273,LEISUR,Leisure Management,7352,Minor Recreational Activities,Community & Env Services
Blackpool Council,1091329,Pentagull Limited,487768,8699,29/05/2018,18819,3136.5,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1006644,Telewest/Virgin Media Payments Ltd,487773,067437901003,29/05/2018,4682.22,780.37,FGAA,Ict Corporate Services,3521,Landline - Line Rental,Resources
Blackpool Council,1006644,Telewest/Virgin Media Payments Ltd,487775,067437901506,29/05/2018,2872.02,478.67,FGAA,Ict Corporate Services,3521,Landline - Line Rental,Resources
