﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1009840,Guardian Homecare,3914511,04101950,03/07/2018,2332.32,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1009840,Guardian Homecare,3914512,04101951,03/07/2018,1810.5,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1009840,Guardian Homecare,3914513,04101952,03/07/2018,2964.25,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1009840,Guardian Homecare,3914515,04101954,03/07/2018,568,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1009840,Guardian Homecare,3914517,04101956,03/07/2018,340.8,0,MHD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1009840,Guardian Homecare,3914518,04101960,03/07/2018,9836.77,0,MHB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1009840,Guardian Homecare,3914519,04101961,03/07/2018,1100.25,0,MHB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1009840,Guardian Homecare,3914520,04101962,03/07/2018,340.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1009840,Guardian Homecare,3914521,04101963,03/07/2018,1590.4,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1009840,Guardian Homecare,3914522,04101964,03/07/2018,4552.12,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1009840,Guardian Homecare,3914523,04101965,03/07/2018,1725.41,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
Blackpool Council,1009840,Guardian Homecare,3914524,04101966,03/07/2018,624.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1009840,Guardian Homecare,3914525,04101967,03/07/2018,9101.12,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1009840,Guardian Homecare,3914526,04101968,03/07/2018,6825.84,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1009840,Guardian Homecare,3914527,4101824,03/07/2018,9878.4,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1009840,Guardian Homecare,3914528,04101936,03/07/2018,3236.15,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1009840,Guardian Homecare,3914529,04101937,03/07/2018,1079.2,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1011646,Methodist Homes Housing Assoc - Assisi Place,3914530,SLEINV/00002113,03/07/2018,281.57,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1011646,Methodist Homes Housing Assoc - Assisi Place,3914531,SLEINV/00002116,03/07/2018,876,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1011646,Methodist Homes Housing Assoc - Assisi Place,3914532,SLEINV00002115,03/07/2018,876,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1020378,Progress Care Housing Assoc,3914533,1700004212,03/07/2018,366.64,0,MHA,Older People ( U65) With Ld,1301,Rent & Hire Of Premises,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,3914919,16821,03/07/2018,667.4,0,MGC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914924,51297,03/07/2018,1008.2,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914925,51298,03/07/2018,284,0,MSD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914926,51299,03/07/2018,390.5,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914927,51300,03/07/2018,653.2,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914929,51302,03/07/2018,426,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914930,51303,03/07/2018,255.6,0,MGB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914931,51304,03/07/2018,795.2,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914932,51305,03/07/2018,1590.4,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914934,51307,03/07/2018,397.6,0,MSA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914936,51309,03/07/2018,582.2,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914937,51310,03/07/2018,596.4,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914939,51313,03/07/2018,546.7,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914941,51315,03/07/2018,309.67,0,MSD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914942,51316,03/07/2018,458.19,0,MSD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914943,51318,03/07/2018,482.8,0,MSD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914944,51319,03/07/2018,795.2,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914945,51320,03/07/2018,717.1,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914946,51321,03/07/2018,333.7,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914948,835054,03/07/2018,1294.58,0,MSC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914949,51251,03/07/2018,461.5,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914950,51252,03/07/2018,795.2,0,MGC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914951,51253,03/07/2018,2385.6,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914953,51255,03/07/2018,773.9,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914954,51256,03/07/2018,255.6,0,MSA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914955,51257,03/07/2018,397.6,0,MGB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914956,51258,03/07/2018,511.2,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914957,51259,03/07/2018,1306.4,0,MSA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914958,51260,03/07/2018,596.4,0,MSB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914959,51261,03/07/2018,1789.2,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914960,51262,03/07/2018,2073.2,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914964,51266,03/07/2018,504.1,0,MFB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914965,51267,03/07/2018,390.5,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914967,51269,03/07/2018,852,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914968,51270,03/07/2018,1988,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914969,51271,03/07/2018,1590.4,0,MGD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914970,51272,03/07/2018,788.1,0,MSB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914972,51275,03/07/2018,397.6,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914973,51276,03/07/2018,596.4,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914974,51277,03/07/2018,1192.8,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914975,51278,03/07/2018,795.2,0,MSC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914979,51282,03/07/2018,276.9,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914980,51283,03/07/2018,812.95,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914982,51285,03/07/2018,1391.6,0,MSC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914983,51286,03/07/2018,3180.8,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914984,51287,03/07/2018,397.6,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914987,51290,03/07/2018,1562,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914988,51291,03/07/2018,340.8,0,MSC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914989,51292,03/07/2018,319.5,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1084838,Sevacare (Uk) Ltd,3914992,51296,03/07/2018,795.2,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1087253,Routes Healthcare North Limited,3914994,45118,03/07/2018,596.4,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1087253,Routes Healthcare North Limited,3914998,45122,03/07/2018,305.3,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1106277,Homecare For You Ltd,3915008,3270,03/07/2018,497,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1113974,Micah Care Ltd T/A Micah Community Care,3915011,241,03/07/2018,589.3,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1113974,Micah Care Ltd T/A Micah Community Care,3915013,246,03/07/2018,397.6,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1113974,Micah Care Ltd T/A Micah Community Care,3915014,253,03/07/2018,546.7,0,MGC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1113974,Micah Care Ltd T/A Micah Community Care,3915015,248,03/07/2018,1973.8,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1113974,Micah Care Ltd T/A Micah Community Care,3915016,238,03/07/2018,397.6,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1113974,Micah Care Ltd T/A Micah Community Care,3915017,236,03/07/2018,821.58,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,3915018,A2A-BP-KW00008,03/07/2018,3739.26,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,3915019,A2A-BP-PH00008,03/07/2018,411.6,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,3915021,A2A-BP-SH00002,03/07/2018,470.4,0,MXA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,3915022,A2A-BP-KM00008,03/07/2018,2352,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,3915023,A2A-BP-KG00004,03/07/2018,529.2,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,3915024,A2A-BP-JD00004,03/07/2018,1371.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,3915025,A2A-BP-JB00005,03/07/2018,1371.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,3915026,A2A-BP-FM00004,03/07/2018,1371.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,3915027,A2A-BP-CS00008,03/07/2018,3739.26,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,3915028,A2A-BP-CH00004,03/07/2018,1371.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,3915029,A2A-BP-CC00007,03/07/2018,705.6,0,MFB,65-74,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,3915030,A2A-BP-TN00005,03/07/2018,1371.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,3915031,A2A-BP-AC00004,03/07/2018,352.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,3915032,A2A-BP-AB00004,03/07/2018,1371.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1114307,Ability 2 Achieve Care & Support Ltd,3915033,A2A-BP-BC00008,03/07/2018,3739.26,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1103450,Blackpool Entertainment Company Limited,3915040,INV003694,06/07/2018,798,133,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
Blackpool Council,1071702,Links Signs & Graphics Ltd,3915051,LSGI24604,09/07/2018,960,160,AEH,Built Heritage,3801,Other Expenses,Places
Blackpool Council,1094907,Living Streets,3915124,G A L 2018-2019,03/07/2018,206250,0,PU2057,Sustainable T'Sport Access Fun,4501,Private Contractors,Public Health
Blackpool Council,1108452,Delphi Medical Consultants Ltd,3915125,P/HEALTH 18/19,03/07/2018,206250,0,PU2052,Clinical & Recovery,4501,Private Contractors,Public Health
Blackpool Council,1106924,His Provision Cic,3915126,P/HEALTH 18/19,03/07/2018,8000,0,PU2051,Ph Pcc Funding,4501,Private Contractors,Public Health
Blackpool Council,1004960,Drugline Lancashire Ltd,3915127,HARM REDUCTION,03/07/2018,45467.5,0,PU2054,"Renaissance, Incl Condoms",4501,Private Contractors,Public Health
Blackpool Council,1008474,REDACTED PERSONAL DATA,3915128,ACCOMM - PW,03/07/2018,775,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1008822,REDACTED PERSONAL DATA,3915129,STAYING PUT LM,03/07/2018,257.1,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1009726,REDACTED PERSONAL DATA,3915130,STAYING PUT-AM,03/07/2018,257.1,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1025570,REDACTED PERSONAL DATA,3915133,HRS PAYMENT,03/07/2018,664,0,SP1012,Learning Disabilities,5105,Sp - Pments To Prov - 3rd Part,Adult & Families
Blackpool Council,1007602,REDACTED PERSONAL DATA,3915134,HRS PAYMENT,03/07/2018,470.48,0,SP1013,Mental Health Needs,5105,Sp - Pments To Prov - 3rd Part,Adult & Families
Blackpool Council,1010082,C Smith Business Account,3915135,HRS PAYMENT,03/07/2018,922.5,0,SP1013,Mental Health Needs,5105,Sp - Pments To Prov - 3rd Part,Adult & Families
Blackpool Council,1012359,REDACTED PERSONAL DATA,3915138,CARE - LS,03/07/2018,266.8,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1102478,REDACTED PERSONAL DATA,3915140,CARE - ZG,03/07/2018,272.32,0,MVA,18-64,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1060735,REDACTED PERSONAL DATA,3915141,CARE - LW,03/07/2018,263.8,0,MVA,18-64,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1063371,REDACTED PERSONAL DATA,3915143,CARE - GF,03/07/2018,255.3,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1075336,REDACTED PERSONAL DATA,3915144,CARE - AA,03/07/2018,317.5,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1111624,REDACTED PERSONAL DATA,3915147,CARE - JC,03/07/2018,296.98,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1008174,REDACTED PERSONAL DATA,3915148,CARE - MG,03/07/2018,265.3,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1102434,Inform Cpi Limited,3915209,AL56647,11/07/2018,690,115,FC2011,Nndr Collection Costs,3401,General Services,Budgets Outside Cash Limits
Blackpool Council,1007516,Phoenix Commercial Collections Ltd,3915213,101071,27/07/2018,275.71,45.95,FBBEA,"Income, Recovery & Debtors",3807,Legal & Court Costs,Resources
Blackpool Council,1007516,Phoenix Commercial Collections Ltd,3915214,101070,27/07/2018,8958.82,1493.12,FBBEA,"Income, Recovery & Debtors",3807,Legal & Court Costs,Resources
Blackpool Council,1035659,Blackpool Zoo,3915219,0000005113,09/07/2018,1979.46,329.91,ZX0501,"Tourism,Promotions & Conferen.",9687,Tourism Sale Of Tickets,Place Directorate
Blackpool Council,1005067,Blackpool Pleasure Beach Ltd,3915221,17324,09/07/2018,822.5,137.08,ZX0501,"Tourism,Promotions & Conferen.",9687,Tourism Sale Of Tickets,Place Directorate
Blackpool Council,1113823,Tm Children'S Social Care Consultancy Ltd,3915244,013,09/07/2018,8788,0,JA0502,Principal Social Worker,3401,General Services,Children'S Services
Blackpool Council,1068962,Merlin Entertainments(Sea Life Blackpool Ltd),3915252,BP-S02152,24/07/2018,2392,398.67,ZX0501,"Tourism,Promotions & Conferen.",968B,Resort Pass,Place Directorate
Blackpool Council,1068962,Merlin Entertainments(Sea Life Blackpool Ltd),3915253,BP-S02153,24/07/2018,2522,420.33,ZX0501,"Tourism,Promotions & Conferen.",968B,Resort Pass,Place Directorate
Blackpool Council,1068962,Merlin Entertainments(Sea Life Blackpool Ltd),3915254,BP-S02150,24/07/2018,2561,426.83,ZX0501,"Tourism,Promotions & Conferen.",968B,Resort Pass,Place Directorate
Blackpool Council,1068962,Merlin Entertainments(Sea Life Blackpool Ltd),3915255,BP-S02149,24/07/2018,2229,371.5,ZX0501,"Tourism,Promotions & Conferen.",968B,Resort Pass,Place Directorate
Blackpool Council,1068962,Merlin Entertainments(Sea Life Blackpool Ltd),3915256,BP-S02147,24/07/2018,1209,201.5,ZX0501,"Tourism,Promotions & Conferen.",968B,Resort Pass,Place Directorate
Blackpool Council,1068962,Merlin Entertainments(Sea Life Blackpool Ltd),3915257,BP-S02146,24/07/2018,1417,236.17,ZX0501,"Tourism,Promotions & Conferen.",968B,Resort Pass,Place Directorate
Blackpool Council,1068962,Merlin Entertainments(Sea Life Blackpool Ltd),3915258,BP-S02145,24/07/2018,1072.5,178.75,ZX0501,"Tourism,Promotions & Conferen.",968B,Resort Pass,Place Directorate
Blackpool Council,1068962,Merlin Entertainments(Sea Life Blackpool Ltd),3915261,BP-S02144,24/07/2018,871,145.17,ZX0501,"Tourism,Promotions & Conferen.",968B,Resort Pass,Place Directorate
Blackpool Council,1087549,Merlin Entertainments (Blackpool) Ltd,3915263,BC-S05774,09/07/2018,8023,1337.17,ZX0501,"Tourism,Promotions & Conferen.",968B,Resort Pass,Place Directorate
Blackpool Council,1087549,Merlin Entertainments (Blackpool) Ltd,3915266,BC-S05773,09/07/2018,7899.25,1316.54,ZX0501,"Tourism,Promotions & Conferen.",968B,Resort Pass,Place Directorate
Blackpool Council,1006099,Blackpool Teaching Hospitals Nhs Ft,3915267,1110038723,18/07/2018,5347,891.17,CX4002,Disabled Facilities Grants,6506,Consultants Fees,Capital - Adult Social Care
Blackpool Council,1087549,Merlin Entertainments (Blackpool) Ltd,3915268,BC-S05771,09/07/2018,8273.75,1378.95,ZX0501,"Tourism,Promotions & Conferen.",968B,Resort Pass,Place Directorate
Blackpool Council,1087549,Merlin Entertainments (Blackpool) Ltd,3915270,BC-S05770,09/07/2018,7183.25,1197.2,ZX0501,"Tourism,Promotions & Conferen.",968B,Resort Pass,Place Directorate
Blackpool Council,1006099,Blackpool Teaching Hospitals Nhs Ft,3915279,1110039094,18/07/2018,5240,873.33,CX4002,Disabled Facilities Grants,6506,Consultants Fees,Capital - Adult Social Care
Blackpool Council,1011518,Tw Joinery & Fencing Contractors,3915280,2889,25/07/2018,5359.2,893.2,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Places
Blackpool Council,1087549,Merlin Entertainments (Blackpool) Ltd,3915283,BC-S05767,09/07/2018,4475.75,745.96,ZX0501,"Tourism,Promotions & Conferen.",968B,Resort Pass,Place Directorate
Blackpool Council,1006238,Walton Summit Truck Centre Ltd,3915292,30203600,27/07/2018,428.41,71.4,CVMU,Cvmu,3041,Other Materials,Community & Env Services
Blackpool Council,1008450,Lawrence Vehicles Ltd T/A Lancashire Daf,3915294,1564125,27/07/2018,623.81,103.97,CVMU,Cvmu,3041,Other Materials,Community & Env Services
Blackpool Council,1009083,H & J Quick Ltd,3915297,212657996,27/07/2018,884.45,147.41,CVMU,Cvmu,3041,Other Materials,Community & Env Services
Blackpool Council,1009228,Gibsons Garden Machinery Limited,3915299,203904,27/07/2018,416.36,69.39,CVMU,Cvmu,3041,Other Materials,Community & Env Services
Blackpool Council,1009524,E K Motor Factors Ltd,3915313,BLM1478539,06/07/2018,633.43,105.57,CVMU,Cvmu,3001,Office Equipment Purchase,Community & Env Services
Blackpool Council,1019254,Totalkare Limited,3915324,SI-108555,27/07/2018,930.18,155.03,CVMU,Cvmu,3001,Office Equipment Purchase,Community & Env Services
Blackpool Council,1023846,Dennis Eagle Ltd,3915325,DE11140016,04/07/2018,268.63,44.77,CVMU,Cvmu,3041,Other Materials,Community & Env Services
Blackpool Council,1023846,Dennis Eagle Ltd,3915328,328194,04/07/2018,207362.4,34560.4,CVMU,Cvmu,2002,Repairs And Maintenance,Community & Env Services
Blackpool Council,1023846,Dennis Eagle Ltd,3915329,D100619,04/07/2018,650,0,CVMU,Cvmu,3041,Other Materials,Community & Env Services
Blackpool Council,1087549,Merlin Entertainments (Blackpool) Ltd,3915344,BC-S05766,09/07/2018,3426,571,ZX0501,"Tourism,Promotions & Conferen.",968B,Resort Pass,Place Directorate
Blackpool Council,1100003,Cheshire Turf Machinery Limited,3915350,159970,04/07/2018,263.09,43.85,CVMU,Cvmu,3041,Other Materials,Community & Env Services
Blackpool Council,1101270,Ciceley Commercials Ltd,3915352,15474198,27/07/2018,295.66,49.28,CVMU,Cvmu,4501,Private Contractors,Community & Env Services
Blackpool Council,1087549,Merlin Entertainments (Blackpool) Ltd,3915356,BC-S05765,09/07/2018,2613,435.5,ZX0501,"Tourism,Promotions & Conferen.",968B,Resort Pass,Place Directorate
Blackpool Council,1087549,Merlin Entertainments (Blackpool) Ltd,3915357,BC-S05769,09/07/2018,4288.25,714.7,ZX0501,"Tourism,Promotions & Conferen.",968B,Resort Pass,Place Directorate
Blackpool Council,1087549,Merlin Entertainments (Blackpool) Ltd,3915358,BC-S05768,09/07/2018,3822.5,637.08,ZX0501,"Tourism,Promotions & Conferen.",968B,Resort Pass,Place Directorate
Blackpool Council,1115419,REDACTED PERSONAL DATA,3915359,090718-050818,05/07/2018,8970,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1115992,REDACTED PERSONAL DATA,3915361,090718-050818,05/07/2018,10356.04,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1109836,REDACTED PERSONAL DATA,3915362,090718-050818,05/07/2018,4085.72,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1113485,REDACTED PERSONAL DATA,3915363,090718-050818,05/07/2018,3652.2,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1104481,REDACTED PERSONAL DATA,3915364,090718-050818,05/07/2018,1905.36,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1111433,REDACTED PERSONAL DATA,3915365,090718-050818,05/07/2018,1541.4,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1107010,REDACTED PERSONAL DATA,3915366,090718-050818,05/07/2018,16234.6,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1114424,REDACTED PERSONAL DATA,3915367,090718-050818,05/07/2018,1007.12,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1109039,REDACTED PERSONAL DATA,3915368,090718-050818,05/07/2018,8514.84,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1086363,REDACTED PERSONAL DATA,3915369,090718-050818,05/07/2018,913.62,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1093939,REDACTED PERSONAL DATA,3915370,090718-050818,05/07/2018,4818.72,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1108648,REDACTED PERSONAL DATA,3915371,090718-050818,05/07/2018,2835.52,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1108301,REDACTED PERSONAL DATA,3915372,090718-050818,05/07/2018,3477.96,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1099677,REDACTED PERSONAL DATA,3915373,090718-050818,05/07/2018,1002.48,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1090416,REDACTED PERSONAL DATA,3915374,090718-050818,05/07/2018,3753.44,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1112299,REDACTED PERSONAL DATA,3915375,090718-050818,05/07/2018,2967.24,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1041873,REDACTED PERSONAL DATA,3915377,090718-050818,05/07/2018,5703.96,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
