﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1111672,REDACTED PERSONAL DATA,3928244,186733,01/08/2018,575.72,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111683,REDACTED PERSONAL DATA,3928245,186789,01/08/2018,575.72,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111683,REDACTED PERSONAL DATA,3928246,186952,01/08/2018,633.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111683,REDACTED PERSONAL DATA,3928247,186734,01/08/2018,633.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111683,REDACTED PERSONAL DATA,3928248,186923,01/08/2018,633.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111913,REDACTED PERSONAL DATA,3928249,186796,01/08/2018,575.72,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112054,REDACTED PERSONAL DATA,3928250,186726,01/08/2018,575.72,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112103,REDACTED PERSONAL DATA,3928251,186795,01/08/2018,562.42,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112189,REDACTED PERSONAL DATA,3928252,186898,01/08/2018,563.71,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112214,REDACTED PERSONAL DATA,3928253,186810,01/08/2018,726.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112214,REDACTED PERSONAL DATA,3928254,186666,01/08/2018,845.86,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112431,REDACTED PERSONAL DATA,3928255,186913,01/08/2018,633.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112669,REDACTED PERSONAL DATA,3928256,186650,01/08/2018,575.72,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112793,REDACTED PERSONAL DATA,3928257,186829,01/08/2018,845.86,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112793,REDACTED PERSONAL DATA,3928258,186830,01/08/2018,726.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112861,REDACTED PERSONAL DATA,3928259,186665,01/08/2018,562.42,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113186,REDACTED PERSONAL DATA,3928260,186663,01/08/2018,575.72,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113186,REDACTED PERSONAL DATA,3928261,186662,01/08/2018,726.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113233,REDACTED PERSONAL DATA,3928262,186793,01/08/2018,562.42,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113411,REDACTED PERSONAL DATA,3928263,186659,01/08/2018,562.42,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113426,REDACTED PERSONAL DATA,3928264,186685,01/08/2018,726.28,0,JEA,Senior Management,4811,Residence Orders,Children'S Services
Blackpool Council,1113444,REDACTED PERSONAL DATA,3928265,186655,01/08/2018,562.42,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113444,REDACTED PERSONAL DATA,3928266,186820,01/08/2018,575.72,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113462,REDACTED PERSONAL DATA,3928267,186955,01/08/2018,575.72,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113470,REDACTED PERSONAL DATA,3928268,186801,01/08/2018,633.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113470,REDACTED PERSONAL DATA,3928269,186653,01/08/2018,575.72,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113470,REDACTED PERSONAL DATA,3928270,186819,01/08/2018,575.72,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113670,REDACTED PERSONAL DATA,3928271,186664,01/08/2018,575.72,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113670,REDACTED PERSONAL DATA,3928272,186828,01/08/2018,575.72,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113801,REDACTED PERSONAL DATA,3928273,186822,01/08/2018,575.72,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113831,REDACTED PERSONAL DATA,3928274,186797,01/08/2018,562.42,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113848,REDACTED PERSONAL DATA,3928275,186805,01/08/2018,633.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113848,REDACTED PERSONAL DATA,3928276,186831,01/08/2018,562.42,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113848,REDACTED PERSONAL DATA,3928277,186804,01/08/2018,633.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113907,REDACTED PERSONAL DATA,3928278,186832,01/08/2018,562.42,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113950,REDACTED PERSONAL DATA,3928279,186798,01/08/2018,575.72,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113959,REDACTED PERSONAL DATA,3928280,186915,01/08/2018,562.42,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114049,REDACTED PERSONAL DATA,3928281,186914,01/08/2018,562.42,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114068,REDACTED PERSONAL DATA,3928282,186944,01/08/2018,633.28,0,JEA,Senior Management,4811,Residence Orders,Children'S Services
Blackpool Council,1114087,REDACTED PERSONAL DATA,3928283,186767,01/08/2018,726.28,0,JEA,Senior Management,4811,Residence Orders,Children'S Services
Blackpool Council,1114150,REDACTED PERSONAL DATA,3928284,186660,01/08/2018,575.72,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114183,REDACTED PERSONAL DATA,3928285,186811,01/08/2018,575.72,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114219,REDACTED PERSONAL DATA,3928286,186918,01/08/2018,633.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114331,REDACTED PERSONAL DATA,3928287,186962,01/08/2018,575.72,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114517,REDACTED PERSONAL DATA,3928289,186855,01/08/2018,562.42,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114584,REDACTED PERSONAL DATA,3928290,186967,01/08/2018,575.72,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114684,REDACTED PERSONAL DATA,3928291,186978,01/08/2018,562.42,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114886,REDACTED PERSONAL DATA,3928292,186916,01/08/2018,726.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115187,REDACTED PERSONAL DATA,3928293,186940,01/08/2018,633.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115187,REDACTED PERSONAL DATA,3928294,186750,01/08/2018,726.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115210,REDACTED PERSONAL DATA,3928295,186938,01/08/2018,633.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115210,REDACTED PERSONAL DATA,3928296,186749,01/08/2018,633.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115255,REDACTED PERSONAL DATA,3928297,186939,01/08/2018,575.72,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115255,REDACTED PERSONAL DATA,3928298,186964,01/08/2018,633.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115828,REDACTED PERSONAL DATA,3928299,186859,01/08/2018,1832.42,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1116165,REDACTED PERSONAL DATA,3928300,186946,01/08/2018,633.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1116572,REDACTED PERSONAL DATA,3928301,186980,01/08/2018,3069.14,0,JEA,Senior Management,4811,Residence Orders,Children'S Services
Blackpool Council,1116572,REDACTED PERSONAL DATA,3928302,186947,01/08/2018,3069.14,0,JEA,Senior Management,4811,Residence Orders,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3928303,111244,06/08/2018,3087.83,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3928304,111243,06/08/2018,2856.06,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3928305,111242,06/08/2018,2989.47,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3928306,111215,06/08/2018,3250.35,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3928307,111214,06/08/2018,3109.33,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3928308,111213,06/08/2018,3087.83,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3928309,111212,06/08/2018,3250.35,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3928310,111211,06/08/2018,3087.91,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3928311,111200,06/08/2018,3250.35,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3928312,111216,06/08/2018,3272.98,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3928313,111217,06/08/2018,3250.35,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3928314,111231,06/08/2018,3582.67,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3928315,111218,06/08/2018,3273.07,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3928316,111175,06/08/2018,3273.07,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3928317,111174,06/08/2018,5375.77,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3928318,111165,06/08/2018,3109.33,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,3928319,16626,03/08/2018,9879.98,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,3928320,16625,03/08/2018,10307.69,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,3928321,16624,03/08/2018,8807.32,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,3928322,16623,03/08/2018,8807.32,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,3928323,16622,03/08/2018,8807.32,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,3928324,16621,03/08/2018,8807.32,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,3928325,16620,03/08/2018,8807.32,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,3928326,16619,03/08/2018,8807.32,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,3928327,16618,03/08/2018,11814.65,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,3928328,16617,03/08/2018,10236.98,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,3928329,16616,03/08/2018,10236.98,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,3928330,16615,03/08/2018,15156.78,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,3928331,16495,03/08/2018,4889.28,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,3928332,16614,03/08/2018,8807.32,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,3928333,16613,03/08/2018,8712.11,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1007802,Foster Care Associates Limited,3928336,630265755,03/08/2018,4411.3,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1007802,Foster Care Associates Limited,3928337,630265684,03/08/2018,3151.15,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1007802,Foster Care Associates Limited,3928338,630265683,03/08/2018,3151.15,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1007802,Foster Care Associates Limited,3928339,630265680,03/08/2018,3069,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1007802,Foster Care Associates Limited,3928340,630265573,03/08/2018,3412.94,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1007802,Foster Care Associates Limited,3928341,630265562,03/08/2018,3412.94,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1007802,Foster Care Associates Limited,3928342,630265561,03/08/2018,3237.02,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1007802,Foster Care Associates Limited,3928343,630265500,03/08/2018,3412.94,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1007802,Foster Care Associates Limited,3928344,630260846,03/08/2018,1089,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1099546,Park Community Academy,3928345,LUMP SUM AUG18,02/08/2018,12500,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1007802,Foster Care Associates Limited,3928346,630263325,03/08/2018,2675,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1007802,Foster Care Associates Limited,3928347,630263324,03/08/2018,508.25,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1007802,Foster Care Associates Limited,3928348,630260811,03/08/2018,3317,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1007802,Foster Care Associates Limited,3928349,630260847,03/08/2018,1258.62,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1110025,Swiis Foster Care Ltd,3928353,220079,03/08/2018,760.48,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1110025,Swiis Foster Care Ltd,3928354,219692,03/08/2018,760.48,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1110025,Swiis Foster Care Ltd,3928355,219353,03/08/2018,760.48,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1103152,Tree House Care Fostering Solutions Ltd,3928356,8045,03/08/2018,5460,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084244,The Adolescent & Children'S Trust (Tact),3928357,SIN085159,03/08/2018,3060,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1010072,Caritas Care Ltd,3928358,17862,03/08/2018,500,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1103676,Foster Cares Ltd,3928359,133267,08/08/2018,850,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1103676,Foster Cares Ltd,3928360,133213,03/08/2018,850,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1103676,Foster Cares Ltd,3928361,133109,03/08/2018,850,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1103676,Foster Cares Ltd,3928362,133058,03/08/2018,850,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1010423,Child Action Northwest,3928364,FC 10718,03/08/2018,1714.2,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1010423,Child Action Northwest,3928366,FC 10716,03/08/2018,3214.2,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1010423,Child Action Northwest,3928367,FC 10715,03/08/2018,3300,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1106477,Fusion Fostering Ltd,3928369,7824,03/08/2018,3518.5,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1010423,Child Action Northwest,3928370,FC 10714,03/08/2018,3338.7,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1098994,Alpha Plus Fostering,3928371,7231,03/08/2018,2871.3,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1091483,The National Fostering Agency,3928372,NFA222277,03/08/2018,1035,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1091483,The National Fostering Agency,3928373,NFA222276,03/08/2018,1840,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1091483,The National Fostering Agency,3928374,NFA222275,03/08/2018,3450,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1091483,The National Fostering Agency,3928375,NFA222274,03/08/2018,3016.2,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1091483,The National Fostering Agency,3928376,NFA222273,03/08/2018,2992.5,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1091483,The National Fostering Agency,3928377,NFA222272,03/08/2018,3114.6,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1037403,Barnardo Services Ltd (Non Vat Invoices),3928378,146520784,03/08/2018,3053.57,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1037403,Barnardo Services Ltd (Non Vat Invoices),3928379,146520785,03/08/2018,3428.57,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1111011,REDACTED PERSONAL DATA,3928426,STAYING PUT-JH,01/08/2018,327.1,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1009300,Fylde Coast Women'S Aid,3928427,HRS PAYMENT,01/08/2018,4864,0,SP1019,Domestic Violence,5105,Sp - Pments To Prov - 3rd Part,Adult & Families
Blackpool Council,1116500,C & R Properties,3928430,ES - RENT,01/08/2018,420.33,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1094907,Living Streets,3928431,G A L 2018-2019,01/08/2018,206250,0,PU2057,Sustainable T'Sport Access Fun,4501,Private Contractors,Public Health
Blackpool Council,1108452,Delphi Medical Consultants Ltd,3928432,P/HEALTH 18/19,01/08/2018,206250,0,PU2052,Clinical & Recovery,4501,Private Contractors,Public Health
Blackpool Council,1106924,His Provision Cic,3928433,P/HEALTH 18/19,01/08/2018,3000,0,PU2051,Ph Pcc Funding,4501,Private Contractors,Public Health
Blackpool Council,1004960,Drugline Lancashire Ltd,3928434,HARM REDUCTION,01/08/2018,45467.43,0,PU2054,"Renaissance, Incl Condoms",4501,Private Contractors,Public Health
Blackpool Council,1037403,Barnardo Services Ltd (Non Vat Invoices),3928724,146520547,03/08/2018,3542.86,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1010072,Caritas Care Ltd,3928725,17583,03/08/2018,3315.76,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1114004,REDACTED PERSONAL DATA,3928727,CHILDCARE,03/08/2018,300,0,JEA,Senior Management,5508,Temporary Financial Support,Children'S Services
Blackpool Council,1006096,Autism Initiatives Uk,3928742,0000137763,03/08/2018,255.6,0,CWAN,Children With Additional Needs,5507,Personal,Children'S Services
Blackpool Council,1017497,Irrv Lancashire & Cheshire Association,3928745,3890,02/08/2018,300,0,FBBEA,"Income, Recovery & Debtors",3807,Legal & Court Costs,Resources
Blackpool Council,1108301,REDACTED PERSONAL DATA,3928756,060818-020918,02/08/2018,3477.96,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1099677,REDACTED PERSONAL DATA,3928757,060818-020918,02/08/2018,1002.48,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1023478,Highfield Leadership Academy,3928758,SERF TOPUPJUN18,03/08/2018,3138.58,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1090416,REDACTED PERSONAL DATA,3928759,060818-020918,02/08/2018,3846.4,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1110952,Mereside Primary Academy,3928760,SERF TOPUPJUN18,03/08/2018,2339.11,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1112299,REDACTED PERSONAL DATA,3928761,060818-020918,02/08/2018,2967.24,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1035614,Marton Academy,3928762,SERF TOPUPJUN18,03/08/2018,3777.5,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1041873,REDACTED PERSONAL DATA,3928763,060818-020918,02/08/2018,8227.48,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1099091,REDACTED PERSONAL DATA,3928764,060818-020918,02/08/2018,2548.4,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1107881,REDACTED PERSONAL DATA,3928765,060818-020918,02/08/2018,2683.28,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1107946,REDACTED PERSONAL DATA,3928766,060818-020918,02/08/2018,8257.76,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1114815,REDACTED PERSONAL DATA,3928767,060818-020918,02/08/2018,1272.48,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1100298,REDACTED PERSONAL DATA,3928768,060818-020918,02/08/2018,1629,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1111755,REDACTED PERSONAL DATA,3928769,060818-020918,02/08/2018,11581.32,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1107313,REDACTED PERSONAL DATA,3928770,060818-020918,02/08/2018,1394.4,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1042865,REDACTED PERSONAL DATA,3928771,060818-020918,02/08/2018,4327.88,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1103208,REDACTED PERSONAL DATA,3928772,060818-020918,02/08/2018,2077.28,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
Blackpool Council,1095941,REDACTED PERSONAL DATA,3928773,060818-020918,02/08/2018,1124.82,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1065834,REDACTED PERSONAL DATA,3928774,060818-020918,02/08/2018,399.26,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1111509,REDACTED PERSONAL DATA,3928775,060818-020918,02/08/2018,444.64,0,MRC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1116329,REDACTED PERSONAL DATA,3928776,060818-020918,02/08/2018,525.02,0,CWAN,Children With Additional Needs,5604,Direct Payments,Children'S Services
Blackpool Council,1116194,REDACTED PERSONAL DATA,3928777,060818-020918,02/08/2018,449.02,0,MDA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1115763,REDACTED PERSONAL DATA,3928778,060818-020918,02/08/2018,593.61,0,MSB,65-74,5604,Direct Payments,Adult & Families
Blackpool Council,1114846,REDACTED PERSONAL DATA,3928780,060818-020918,02/08/2018,456,0,MFA,Adults Under 65 With Mh,5604,Direct Payments,Adult & Families
Blackpool Council,1115606,REDACTED PERSONAL DATA,3928781,060818-020918,02/08/2018,732.86,0,MGA,Adults Under 65 With Mh Needs,5604,Direct Payments,Adult & Families
Blackpool Council,1116430,REDACTED PERSONAL DATA,3928782,060818-020918,02/08/2018,430.02,0,MVC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1116038,REDACTED PERSONAL DATA,3928783,060818-020918,02/08/2018,978.14,0,MSA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1091340,REDACTED PERSONAL DATA,3928784,060818-020918,02/08/2018,594.01,0,MGA,Adults Under 65 With Mh Needs,5604,Direct Payments,Adult & Families
Blackpool Council,1115610,REDACTED PERSONAL DATA,3928785,060818-020918,02/08/2018,639.02,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1108694,REDACTED PERSONAL DATA,3928786,060818-020918,02/08/2018,299.51,0,MVC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1107291,REDACTED PERSONAL DATA,3928787,060818-020918,02/08/2018,352.86,0,CWAN,Children With Additional Needs,5604,Direct Payments,Children'S Services
Blackpool Council,1110288,REDACTED PERSONAL DATA,3928788,060818-020918,02/08/2018,9143.4,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1115555,REDACTED PERSONAL DATA,3928790,060818-020918,02/08/2018,1378.86,0,MFB,65-74,5604,Direct Payments,Adult & Families
Blackpool Council,1110566,REDACTED PERSONAL DATA,3928791,060818-020918,02/08/2018,397.6,0,MVD,85+,5604,Direct Payments,Adult & Families
Blackpool Council,1041893,REDACTED PERSONAL DATA,3928798,060818-020918,02/08/2018,656.86,0,MVC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1116211,REDACTED PERSONAL DATA,3928799,060818-020918,02/08/2018,411.02,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1116284,REDACTED PERSONAL DATA,3928801,060818-020918,02/08/2018,725.51,0,MSA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1115878,REDACTED PERSONAL DATA,3928802,060818-020918,02/08/2018,580.86,0,MVC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1115878,REDACTED PERSONAL DATA,3928803,060818-020918,02/08/2018,570,0,MVD,85+,5604,Direct Payments,Adult & Families
Blackpool Council,1059055,REDACTED PERSONAL DATA,3928804,060818-020918,02/08/2018,1147.64,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1116195,REDACTED PERSONAL DATA,3928805,060818-020918,02/08/2018,668.71,0,MVD,85+,5604,Direct Payments,Adult & Families
Blackpool Council,1116439,REDACTED PERSONAL DATA,3928806,060818-020918,02/08/2018,639.02,0,MVD,85+,5604,Direct Payments,Adult & Families
Blackpool Council,1048277,REDACTED PERSONAL DATA,3928807,060818-020918,02/08/2018,1186.96,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1107054,REDACTED PERSONAL DATA,3928808,060818-020918,02/08/2018,982.06,0,MSA,18-64,5604,Direct Payments,Adult & Families
