﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1010138,C Cabs,489548,BC/02/022MAR18,21/06/2018,945,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,489549,BC/23/001MAR18,21/06/2018,918,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,489550,BC/02/014MAR18,21/06/2018,966,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,489551,BC/21/001MAR18,21/06/2018,680,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,489552,BC/44/003MAR18,21/06/2018,912,0,TRADUL,Integrated Transport Adults,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,489553,BC/02/009MAY18,21/06/2018,624,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,489555,BC/02/010MAY18,21/06/2018,624,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,489556,BC/02/014MAY18,21/06/2018,598,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,489557,BC/02/022MAY18,21/06/2018,585,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,489558,BC/21/001MAY18,21/06/2018,720,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,489559,BC/02/015MAY18,21/06/2018,702,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,489560,BC/23/001MAY18,21/06/2018,729,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,489561,BC/71/003MAY18,21/06/2018,1260,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,489562,BC/44/003MAY18,21/06/2018,969,0,TRADUL,Integrated Transport Adults,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,489563,BC/63/002MAY18,21/06/2018,1800,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,489564,BC/75/001MAY18,21/06/2018,900,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1010138,C Cabs,489565,BC/76/001MAY18,21/06/2018,1920,0,TRCHIL,Integrated Transport Childrens,4501,Private Contractors,Community & Env Services
Blackpool Council,1026181,Blackpool Sixth Form College,489568,5100561,22/06/2018,20000,0,OPAREA,Opportunity Areas,4515,Contract Services,Places
Blackpool Council,1010138,C Cabs,489622,02596,21/06/2018,307.8,0,INTRAD,Integrated Transport Admin,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,489624,02594,21/06/2018,366.72,0,TRCHIL,Integrated Transport Childrens,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,489625,02607,21/06/2018,6200.4,0,TRCHIL,Integrated Transport Childrens,2201,Contract Hire,Community & Env Services
Blackpool Council,1063986,York Aviation Llp,489626,A-03-18-06,21/06/2018,35979,5996.5,MPB,Edc - Economic Dev Company,3413,Consultants,Places
Blackpool Council,1005071,Blackpool Transport Services Limited,489627,I0000504,26/06/2018,1698.63,0,TRCHIL,Integrated Transport Childrens,2201,Contract Hire,Community & Env Services
Blackpool Council,1108764,Fitsense Ltd T/A Premier Sports,489628,SI-1000336,21/06/2018,1080,180,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1108764,Fitsense Ltd T/A Premier Sports,489629,SI-1000337,21/06/2018,1080,180,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1006944,Siemens Financial Services Ltd,489632,212/18/0133116,29/06/2018,5118,853,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1102220,Southfield Stationers Ltd,489633,00083216,21/06/2018,428.11,71.35,PRC,Visitor Services,3808,Souvenirs & Gifts,Places
Blackpool Council,1090902,Anderson & Sons Contracting & Turf Care,489634,204,21/06/2018,5100,0,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1096607,Cutlers Property Consultancy (Services),489638,0070422,21/06/2018,3055,0,AEE,Estates,0781,Contracted,Resources
Blackpool Council,1006099,Blackpool Teaching Hospitals Nhs Ft,489646,1110038552,21/06/2018,4256.6,0,SBOARD,Springboard,3801,Other Expenses,Children'S Services
Blackpool Council,1049553,Dwp Rm Receipts And Sdp,489648,3935908,21/06/2018,1832.59,305.43,SBOARD,Springboard,3801,Other Expenses,Children'S Services
Blackpool Council,1103450,Blackpool Entertainment Company Limited,489650,INV003684,22/06/2018,36000,6000,PRA,Conferences,3701,Grants,Places
Blackpool Council,1030730,Springfield Methodist Church,489651,618,21/06/2018,666.66,0,FC1802,Social Fund - Client,5209,Crisis/Emergency Support,Resources
Blackpool Council,1012839,George Cox & Sons Ltd,489652,9970,21/06/2018,250937.82,41822.97,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Places
Blackpool Council,1010138,C Cabs,489653,BC/02/008MAY18,21/06/2018,520,0,TRCHIL,Integrated Transport Childrens,2201,Contract Hire,Community & Env Services
Blackpool Council,1116023,Ajp Logistics Ltd,489657,AJP001416,28/06/2018,4362,727,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1011714,Michael Hope Haulage Limited,489665,001345,22/06/2018,672,112,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1011868,W H Tarmacadam Limited,489667,4527,22/06/2018,15120,2520,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1011121,Fylde Coast Gate Ltd,489671,27830,29/06/2018,540,90,PRKTEC,Parks Terchnician Manager,2002,Repairs And Maintenance,Community & Env Services
Blackpool Council,1053261,Ad Systems (Uk) Limited,489675,4372,25/06/2018,1542,257,CCTV,Cctv,3012,Other Equipment,Places
Blackpool Council,1005071,Blackpool Transport Services Limited,489676,I0000551,29/06/2018,1820,0,JEA,Senior Management,5552,Bus Pass / Travel,Children'S Services
Blackpool Council,1086156,Water Saving Techniques Limited,489684,3871,22/06/2018,2400,400,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Places
Blackpool Council,1005071,Blackpool Transport Services Limited,489687,I0000554,29/06/2018,1300,0,VA0010,Vah Management & Admin,2301,Bus & Tram Fares,Children'S Services
Blackpool Council,1089205,REDACTED PERSONAL DATA,489737,00000018,29/06/2018,540,0,AHG,Art Gallery Summary,3456,Payment To Artists,Places
Blackpool Council,1021686,North West Tree Services,489740,B501,26/06/2018,474,79,PRKOP1,Parks Operational Manager  1,1021,Growing,Community & Env Services
Blackpool Council,1006644,Telewest/Virgin Media Payments Ltd,489747,078850001547,22/06/2018,438,73,FGAA,Ict Corporate Services,3521,Landline - Line Rental,Resources
Blackpool Council,1006644,Telewest/Virgin Media Payments Ltd,489749,080868701864,22/06/2018,269.38,44.9,FGAA,Ict Corporate Services,3521,Landline - Line Rental,Resources
Blackpool Council,1006644,Telewest/Virgin Media Payments Ltd,489752,081127901504,22/06/2018,887.4,147.9,FGAA,Ict Corporate Services,3521,Landline - Line Rental,Resources
Blackpool Council,1006644,Telewest/Virgin Media Payments Ltd,489754,067437901003,22/06/2018,4663.46,777.24,FGAA,Ict Corporate Services,3521,Landline - Line Rental,Resources
Blackpool Council,1006644,Telewest/Virgin Media Payments Ltd,489757,067437901506,22/06/2018,2899.31,483.2,FGAA,Ict Corporate Services,3521,Landline - Line Rental,Resources
Blackpool Council,1111349,Raymond Wilding,489761,8197,22/06/2018,462,0,APBBAC,Gloucester Ave,3041,Other Materials,Adult & Families
Blackpool Council,1071702,Links Signs & Graphics Ltd,489765,LSGI23448,29/06/2018,1476,246,PU0001,Public Health Team,4501,Private Contractors,Public Health
Blackpool Council,1008039,Woodswaste Ltd,489767,028695,22/06/2018,756.48,126.08,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
Blackpool Council,1103650,Westec,489771,16667,29/06/2018,865.52,144.25,PJHA,"Depot, Management & Admin",3041,Other Materials,Community & Env Services
Blackpool Council,1010619,Askews And Holts Library Services Ltd,489811,5738304,27/06/2018,533.2,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1044218,Apcoa Parking Uk Ltd,489825,267761,29/06/2018,12034.16,2005.69,AEV,Vacant & Under Used,3413,Consultants,Resources
Blackpool Council,1114704,Morson Human Resources Ltd,489839,HS181058,27/06/2018,1980,330,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Comm & Environ
Blackpool Council,1011868,W H Tarmacadam Limited,489842,5003,27/06/2018,37140,6190,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1060724,J A Dickens Property Developer,489928,BCH-1603,25/06/2018,362.8,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,489930,BCH-1602,25/06/2018,362.8,0,CXAAA,Local Authority Dwellings,6502,Grants & Advances,Capital - Places
Blackpool Council,1060724,J A Dickens Property Developer,489932,BCH-1606,25/06/2018,362.8,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,489933,BCH-1601,25/06/2018,362.8,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,489934,BCH-1596,25/06/2018,272.8,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,489935,BCH-1561,25/06/2018,763,0,MVA,18-64,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,489936,BCH-1562,25/06/2018,816.3,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,489937,BCH-1550,25/06/2018,362.8,0,MVA,18-64,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,489942,BCH-1560,25/06/2018,943.96,0,MVA,18-64,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1115226,Baker Lomax & Shackley Ltd,489945,B1219,25/06/2018,5004,834,BCA,Corp And Member Services,3413,Consultants,Governance & Partnerships
Blackpool Council,1096493,REDACTED PERSONAL DATA,489965,LY15442,28/06/2018,255,42.5,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1008733,REDACTED PERSONAL DATA,489978,35318,26/06/2018,260,0,EM1031,Refugee Funding,3901,Contributions To Funds,Adult & Families
Blackpool Council,1011702,J & J Decorating Services,489980,7701,27/06/2018,1800,300,PJNA,New Features / Schemes - C & E,3041,Other Materials,Community & Env Services
Blackpool Council,1115907,Synergie Training Limited,489990,PI005087,26/06/2018,4124.64,687.44,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1018041,Tom Lucas Partnership Limited,489991,L17038,26/06/2018,3000,500,CORSAA,Remodelling Clc Gr Park,6506,Consultants Fees,Capital - Resources
Blackpool Council,1116132,REDACTED PERSONAL DATA,489992,1,28/06/2018,2500,0,EC7011,Museum - Professional Fees,0981,Professional Fees,Places
Blackpool Council,1012990,Gladstone Mrm Limited,490003,04007509,26/06/2018,449.54,74.92,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1012990,Gladstone Mrm Limited,490004,04007710,26/06/2018,449.54,74.92,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1009079,Pearson Education Ltd,490012,161945-Z1806,28/06/2018,608,0,EDDIV,Education Diversity,3404,Exam Fees & Exps (Sch),Children'S Services
Blackpool Council,1009079,Pearson Education Ltd,490020,150961-Z1805,26/06/2018,319.2,0,EDDIV,Education Diversity,3404,Exam Fees & Exps (Sch),Children'S Services
Blackpool Council,1011896,Capita Business Services Ltd,490026,6003790810,28/06/2018,2400,400,SYSDEV,Systems Development,3532,Comp-Running & License Costs,Resources
Blackpool Council,1109682,Entertainment Concepts Ltd,490040,127,26/06/2018,799.99,133.33,FMAK,Acquisitions 9/10,1012,Premises Maint-Priv.Contractor,Places
Blackpool Council,1071288,Wyg Environment Planning Transport Ltd,490048,850609,26/06/2018,20292.5,3382.08,PKAAA,Head Of Planning & Trans,3413,Consultants,Places
Blackpool Council,1086714,Liveasy Ltd,490050,BK0432A,26/06/2018,40904.98,6817.5,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1090236,C & J Inspection Services Limited,490051,851,26/06/2018,6995.52,1165.92,FMAK,Acquisitions 9/10,1131,Electrical Equipment - Repairs,Places
Blackpool Council,1086714,Liveasy Ltd,490053,BV0432B,26/06/2018,19975.68,3329.28,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1086714,Liveasy Ltd,490054,BK0432C,26/06/2018,17105.74,2850.96,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1086714,Liveasy Ltd,490055,BK0432D,26/06/2018,14393.38,2398.9,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1006196,Prism Medical Uk,490056,5521236,28/06/2018,2021.06,336.84,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1114118,Medequip Assistive Technology Limited,490058,42259A,29/06/2018,2492.4,415.4,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1114118,Medequip Assistive Technology Limited,490059,42257A,29/06/2018,4770.6,795.1,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1114118,Medequip Assistive Technology Limited,490060,42258,29/06/2018,1303.12,217.19,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1114118,Medequip Assistive Technology Limited,490063,42260,29/06/2018,336,56,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1114118,Medequip Assistive Technology Limited,490065,42256,29/06/2018,696.9,116.15,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1006196,Prism Medical Uk,490067,5265324,28/06/2018,8484,1414,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,490080,BCH-1600,27/06/2018,362.8,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,490081,BCH-1605,27/06/2018,362.8,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,490082,BCH-1599,27/06/2018,272.8,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,490083,BCH-1598,27/06/2018,272.8,0,MVA,18-64,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,490084,BCH-1608,27/06/2018,453.5,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,490087,BCH-1614,27/06/2018,302.11,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,490088,BCH-1615,27/06/2018,513.22,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,490089,BCH-1611,27/06/2018,936.42,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,490090,BCH-1616,27/06/2018,735.6,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,490092,BCH-1617,27/06/2018,451.78,0,MVA,18-64,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,490094,BCH-1604,27/06/2018,362.8,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1116262,Dza Technical Ltd,490155,INV-01216,29/06/2018,378,63,PJLA,Maintenance,3041,Other Materials,Community & Env Services
Blackpool Council,1094578,Hampson Solutions Ltd,490161,10958,28/06/2018,3348,558,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1042794,Carlton Fuels Limited,490162,9937519,28/06/2018,18622.8,0,ZF0001,"Insurance,Dso,Banking",9773,Orders Received Not Invoiced,Total Reconciliations
Blackpool Council,1042794,Carlton Fuels Limited,490162,9937519,28/06/2018,22347.36,3724.56,ZF0001,"Insurance,Dso,Banking",9511A,Stocks Efin,Total Reconciliations
Blackpool Council,1011714,Michael Hope Haulage Limited,490172,001346,29/06/2018,1872,312,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1112477,Big Wave Media (Fac060),490182,58657,28/06/2018,7018,1169.67,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1108315,REDACTED PERSONAL DATA,490198,BC07,29/06/2018,680,0,PLCAAA,Building Control,3401,General Services,Places
Blackpool Council,1060024,Concerto Support Services Ltd,490204,03911,28/06/2018,17220,2870,AEE,Estates,3532,Comp-Running & License Costs,Resources
Blackpool Council,1060724,J A Dickens Property Developer,490205,BCH-1594,28/06/2018,282.8,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,490227,BCH-1591,28/06/2018,282.8,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,490230,BCH-1592,28/06/2018,282.8,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060724,J A Dickens Property Developer,490242,BCH-1595,28/06/2018,282.8,0,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1106471,Mayne Special Needs,490249,MSN-BES312,28/06/2018,500,0,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1060253,John Ball,490293,312,29/06/2018,2920.8,486.8,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
Blackpool Council,1090236,C & J Inspection Services Limited,490309,853,29/06/2018,3744,624,FMAK,Acquisitions 9/10,1131,Electrical Equipment - Repairs,Places
Blackpool Council,1016258,M J Teale Plant Hire Ltd,490315,B7904,29/06/2018,1382.21,230.37,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1012071,Bethell Construction Limited,490318,15271,29/06/2018,1687.19,281.2,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1012071,Bethell Construction Limited,490320,15270,29/06/2018,1526,254.33,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1012071,Bethell Construction Limited,490321,15269,29/06/2018,1667.92,277.99,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1012071,Bethell Construction Limited,490322,15268,29/06/2018,2748.96,458.16,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1012071,Bethell Construction Limited,490323,15267,29/06/2018,4393.24,732.21,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1012071,Bethell Construction Limited,490324,15266,29/06/2018,1732.9,288.82,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1012071,Bethell Construction Limited,490325,15265,29/06/2018,1278.64,213.11,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1022793,Scottish Hydro Electric,3847221,751687259/0016,13/06/2018,861.24,41.01,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1022793,Scottish Hydro Electric,3847246,11727931/0001,13/06/2018,266.49,12.69,CGHBBB,Place Miscellaneous,6511,Service Connections / Altera,Capital - Places
Blackpool Council,1114461,Prospects For Young People Limited,3860923,PYP0000009342,26/06/2018,5004.9,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1114461,Prospects For Young People Limited,3860924,PYP0000009361,26/06/2018,5171.73,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1107224,Smith Craven Chartered Accountants,3861190,42057/KA7600,29/06/2018,540,90,FMAK,Acquisitions 9/10,3413,Consultants,Places
Blackpool Council,1096663,Feng Shui House Care Home,3870906,165769I,20/06/2018,1905.96,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3870908,165792I,20/06/2018,2200,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3870910,165631,20/06/2018,868.28,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3870912,165722I,20/06/2018,1736.56,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3870914,165730I,20/06/2018,1905.96,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3870916,165333I,20/06/2018,2239.16,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3870918,165352I,20/06/2018,2262.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3870920,165140I,20/06/2018,1736.56,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3870922,164960I,20/06/2018,2239.16,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3870923,165008,20/06/2018,1905.96,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3870925,165041I,20/06/2018,1905.96,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3870927,164798I,20/06/2018,1905.96,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3870929,164799I,20/06/2018,1905.96,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3870931,165752I,20/06/2018,2262.44,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3882658,170396I,20/06/2018,2267.48,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3882660,170276I,20/06/2018,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3882662,170284I,20/06/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3882664,170333I,20/06/2018,2306.64,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3882666,170352I,20/06/2018,2329.92,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3882668,170364I,20/06/2018,2329.92,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3882670,170381I,20/06/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3882672,169923I,20/06/2018,1905.96,0,MSD,85+,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3882672,169923I,20/06/2018,408.42,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3882674,169924I,20/06/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3882676,169964I,20/06/2018,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3882678,170658I,20/06/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3882679,169848I,20/06/2018,2306.64,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui House Care Home,3882680,170627,20/06/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007183,Royal Mail Group Ltd,3883221,9056418677,12/06/2018,341.94,56.99,PBC,Strategy Team,3511,Postages,Chief Executive
Blackpool Council,1007814,Water Plus Limited,3886416,INV03378896,05/06/2018,5893.84,0,AEZ,To Be Recharged,1401,Water Charges-Metered,Resources
Blackpool Council,1040140,Scottish Power,3886824,614001603273,26/06/2018,945.24,157.54,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1022793,Scottish Hydro Electric,3886826,11727931/0003,26/06/2018,298.81,14.22,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1058544,Opus Energy Limited,3886957,63750450,26/06/2018,400.3,66.72,FMAA,Retail Units,1202,Electricity,Resources
Blackpool Council,1082504,Total Id,3888076,15820,01/06/2018,413.4,68.9,PRINTS,Corporate Print Services,3343,Admin Materials,Places
Blackpool Council,1082504,Total Id,3888076,15820,01/06/2018,359.94,59.99,PRINTS,Corporate Print Services,3345,Print Stocks,Places
Blackpool Council,1079749,Total Gas & Power Ltd,3888360,168367480/18,26/06/2018,487,81.16,FMAB,Commercial Propereties,1203,Gas,Resources
Blackpool Council,1006238,Walton Summit Truck Centre Ltd,3888373,30200514,01/06/2018,995.88,165.98,CVMU,Cvmu,3041,Other Materials,Community & Env Services
Blackpool Council,1007753,Probrush T/A Northern Municipal Spares Ltd,3888377,18074,01/06/2018,1373.74,228.96,CVMU,Cvmu,3041,Other Materials,Community & Env Services
Blackpool Council,1075175,Waterman Environmental Services Limited,3888532,8416,01/06/2018,1809.78,301.63,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1058544,Opus Energy Limited,3888546,63925050,26/06/2018,456.47,76.08,FMAA,Retail Units,1202,Electricity,Resources
Blackpool Council,1022793,Scottish Hydro Electric,3888576,11727931/0004,13/06/2018,1033.76,172.29,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,3888591,E0232587529,05/06/2018,1156.18,192.7,ALDA,Learning Disability Team,0791,Temp/Relief (Bureau Staff),Adult & Families
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,3888591,E0232587529,05/06/2018,561.63,93.61,BLCLEA,Building Cleaning,0791,Temp/Relief (Bureau Staff),Community & Env Services
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,3888591,E0232587529,05/06/2018,331.28,55.22,JA0502,Principal Social Worker,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,3888591,E0232587529,05/06/2018,1665.36,277.56,JA1531,Independent Reviewing Officers,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,3888591,E0232587529,05/06/2018,1532.16,255.36,JAB,Locality,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,3888591,E0232587529,05/06/2018,1532.16,255.36,JBT,Looked After Children,0791,Temp/Relief (Bureau Staff),Children'S Services
