﻿Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
1115828,REDACTED PERSONAL DATA,4034289,224862,01/03/2019,562.43,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
1116165,REDACTED PERSONAL DATA,4034290,224810,01/03/2019,633.29,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
1116206,REDACTED PERSONAL DATA,4034291,224815,01/03/2019,562.43,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
1116556,REDACTED PERSONAL DATA,4034292,224782,01/03/2019,575.71,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
1116572,REDACTED PERSONAL DATA,4034293,224811,01/03/2019,726.29,0,JEA,Senior Management,4811,Residence Orders,Children'S Services
1116572,REDACTED PERSONAL DATA,4034294,224779,01/03/2019,726.29,0,JEA,Senior Management,4811,Residence Orders,Children'S Services
1116790,REDACTED PERSONAL DATA,4034295,224863,01/03/2019,575.71,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
1117054,REDACTED PERSONAL DATA,4034296,224867,01/03/2019,562.43,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
1117229,REDACTED PERSONAL DATA,4034297,224866,01/03/2019,562.43,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
1117533,REDACTED PERSONAL DATA,4034298,224781,01/03/2019,562.43,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
1117550,REDACTED PERSONAL DATA,4034299,224868,01/03/2019,562.43,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
1117556,REDACTED PERSONAL DATA,4034300,224865,01/03/2019,562.43,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
1117583,REDACTED PERSONAL DATA,4034301,224817,01/03/2019,562.43,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
1117796,REDACTED PERSONAL DATA,4034302,224820,01/03/2019,633.29,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
1117796,REDACTED PERSONAL DATA,4034303,224785,01/03/2019,633.29,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
1117796,REDACTED PERSONAL DATA,4034304,224819,01/03/2019,633.29,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
1118228,REDACTED PERSONAL DATA,4034312,SGO - ST-K,01/03/2019,470.65,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
1094907,Living Streets,4034415,G A L 2018-2019,01/03/2019,206250,0,PU2057,Sustainable T'Sport Access Fun,4501,Private Contractors,Public Health
1108452,Delphi Medical Consultants Ltd,4034416,P/HEALTH 18/19,01/03/2019,206250,0,PU2052,Clinical & Recovery,4501,Private Contractors,Public Health
1106924,His Provision Cic,4034417,P/HEALTH 18/19,01/03/2019,3000,0,PU2051,Ph Pcc Funding,4501,Private Contractors,Public Health
1004960,Drugline Lancashire Ltd,4034418,HARM REDUCTION,01/03/2019,45467.43,0,PU2054,"Renaissance, Incl Condoms",4501,Private Contractors,Public Health
1009300,Fylde Coast Women'S Aid,4034421,HRS PAYMENT,01/03/2019,4864,0,SP1019,Domestic Violence,5105,Sp - Pments To Prov - 3rd Part,Adult & Families
1081475,REDACTED PERSONAL DATA,4034425,STAYING PUT-RT,01/03/2019,257.1,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
1008474,REDACTED PERSONAL DATA,4034428,ACCOMM - AD,01/03/2019,995,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
1116976,REDACTED PERSONAL DATA,4034430,STAYING PUT LR,01/03/2019,327.1,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
1114830,REDACTED PERSONAL DATA,4034431,STAYING PUT GD,01/03/2019,398,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
1101481,Blackpool Rock & Novelties Ltd,4034767,BC01154_P,04/03/2019,252,42,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
1002210,Read & Errington,4034768,MRC0142/V1,20/03/2019,12611.69,2101.95,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1015654,Horton Automatics Ltd,4034776,4084611,29/03/2019,5703.3,950.55,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1011675,Bambers Remedial Contractors Limited,4034778,15594,20/03/2019,1995,0,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Chief Executive
1011675,Bambers Remedial Contractors Limited,4034780,15595,20/03/2019,5751.21,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
1114550,REDACTED PERSONAL DATA,4034819,060219-190219,04/03/2019,513.34,0,HS0002,Headstart Evaluation,3401,General Services,Children'S Services
1115382,West Coast Motor Services,4034821,C/TAX REFUND,04/03/2019,4310.6,0,YT0010,Council Tax,7301,General Fees & Charges,Council Tax
1011675,Bambers Remedial Contractors Limited,4034822,15596,20/03/2019,6332.75,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
1011675,Bambers Remedial Contractors Limited,4034824,15599,20/03/2019,1395,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
1041219,Abelglass Trade Supplies Ltd,4034826,INV-2453,19/03/2019,651.6,108.6,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1048456,R T C,4034827,7682,20/03/2019,2250,375,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1002210,Read & Errington,4034829,MRC0135/V11,20/03/2019,73512.73,12252.12,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1008525,Kingswood Office Supplies Limited,4034838,341198,08/03/2019,487.62,81.27,PRINTS,Corporate Print Services,3408,Services To Clients,Places
1009078,Heidelberg Graphic Equipment Ltd,4034842,1450020682,14/03/2019,603.79,100.63,PRINTS,Corporate Print Services,3001,Office Equipment Purchase,Places
1010104,Canon (Uk ) Ltd,4034843,44127359,14/03/2019,465.12,77.52,PRINTS,Corporate Print Services,3344,Paper,Places
1040672,The Printplus Group  (Fac036),4034846,42254,08/03/2019,267.6,44.6,PRINTS,Corporate Print Services,3408,Services To Clients,Places
1082681,Ad Merchandise Ltd,4034852,37072,22/03/2019,408,68,PRINTS,Corporate Print Services,3408,Services To Clients,Places
1082681,Ad Merchandise Ltd,4034854,37073,28/03/2019,418.8,69.8,PRINTS,Corporate Print Services,3408,Services To Clients,Places
1082681,Ad Merchandise Ltd,4034856,37123,28/03/2019,840,140,PRINTS,Corporate Print Services,3408,Services To Clients,Places
1091951,Lytham Embroidery,4034857,0135,08/03/2019,252,42,PRINTS,Corporate Print Services,3408,Services To Clients,Places
1116521,Helloprint United Kingdom B.V.,4034868,1437697,14/03/2019,485.05,0,PRINTS,Corporate Print Services,3408,Services To Clients,Places
1117618,Metamark (Uk) Limited,4034871,INV933888,14/03/2019,304.8,50.8,PRINTS,Corporate Print Services,3342,Binding,Places
1117618,Metamark (Uk) Limited,4034871,INV933888,14/03/2019,304.8,50.8,PRINTS,Corporate Print Services,3344,Paper,Places
1109609,Westheads Extractions Uk Limited,4034890,000177,19/03/2019,2085,0,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1107817,Evolution Media Installations Ltd,4034891,1095,20/03/2019,2127.32,354.55,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1115716,North Liverpool Construction Ltd (Fac067),4034892,126215,28/03/2019,11313.58,1885.59,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1115716,North Liverpool Construction Ltd (Fac067),4034893,126214,28/03/2019,6097.74,1016.28,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1063371,REDACTED PERSONAL DATA,4034895,MG100219-260219,05/03/2019,289.2,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
1033761,REDACTED PERSONAL DATA,4034899,DH230219-020319,05/03/2019,337.4,0,MVA,18-64,4504,Adult Placements (Ld),Adult & Families
1033761,REDACTED PERSONAL DATA,4034900,GF140219-220219,05/03/2019,385.6,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
1082425,REDACTED PERSONAL DATA,4034903,LW140219-020319,05/03/2019,771.2,0,MVA,18-64,4505,Residential Homes,Adult & Families
1082425,REDACTED PERSONAL DATA,4034904,ZG080219-160219,05/03/2019,385.6,0,MVA,18-64,4504,Adult Placements (Ld),Adult & Families
1023371,Evans Halshaw,4034918,32862,04/03/2019,12449,2074.83,CVMU,Cvmu,3041,Other Materials,Community & Env Services
1118212,REDACTED PERSONAL DATA,4034925,GRANT/TRAVEL,05/03/2019,339.24,0,JBR,Lac - Placements,4816,Adoption - Introduction,Children'S Services
1099812,Bonney Babies Ltdt/A Squirrel Nutkins Nursery,4034928,9,13/03/2019,525,0,JEA,Senior Management,5510,Nursery,Children'S Services
1094864,Insight (Fylde) Ltd,4034944,ACCOMM - LF,04/03/2019,850,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
1008474,REDACTED PERSONAL DATA,4034945,ACCOMM- CM,04/03/2019,775,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
1008474,REDACTED PERSONAL DATA,4034948,ACCOMM - SB,04/03/2019,850,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
1094864,Insight (Fylde) Ltd,4034960,ACCOMM - LT,04/03/2019,950,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
1118252,REDACTED PERSONAL DATA,4035034,0696,05/03/2019,458,0,JBR,Lac - Placements,3417,Entertainment,Children'S Services
1002210,Read & Errington,4035084,MRC106/407WARBR,13/03/2019,2206.54,0,CX4024,Winter Warmth Grant,6502,Grants & Advances,Capital - Adult Social Care
1041219,Abelglass Trade Supplies Ltd,4035086,INV-2461,19/03/2019,590.4,98.4,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1117705,Rhea Projects Ltd,4035087,RP-0063,13/03/2019,1070,0,CX4024,Winter Warmth Grant,6502,Grants & Advances,Capital - Adult Social Care
1048456,R T C,4035088,7685,20/03/2019,2394,399,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1011518,Tw Joinery & Fencing Contractors,4035089,3043,20/03/2019,6324,1054,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1011518,Tw Joinery & Fencing Contractors,4035091,3039,20/03/2019,2736,456,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1011518,Tw Joinery & Fencing Contractors,4035092,3038,19/03/2019,2136,356,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1117705,Rhea Projects Ltd,4035095,RP-0078,13/03/2019,797,0,CX4024,Winter Warmth Grant,6502,Grants & Advances,Capital - Adult Social Care
1117705,Rhea Projects Ltd,4035096,RP-0026,13/03/2019,500,0,CX4024,Winter Warmth Grant,6502,Grants & Advances,Capital - Adult Social Care
1117705,Rhea Projects Ltd,4035097,RP-0045,13/03/2019,1000,0,CX4024,Winter Warmth Grant,6502,Grants & Advances,Capital - Adult Social Care
1011675,Bambers Remedial Contractors Limited,4035098,15601,19/03/2019,624,104,CXXXX,Hra Non Specific Contingency,6501,Contract Payments,Capital - Chief Executive
1011675,Bambers Remedial Contractors Limited,4035099,15600,20/03/2019,768,128,CXXXX,Hra Non Specific Contingency,6501,Contract Payments,Capital - Chief Executive
1109609,Westheads Extractions Uk Limited,4035102,000178,20/03/2019,4270,0,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1104767,North Star Environmental Ltd,4035103,INV-14817,29/03/2019,1008,168,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1011675,Bambers Remedial Contractors Limited,4035104,15604,20/03/2019,1650,275,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
1040140,Scottish Power,4035115,1602 8623 075,27/03/2019,684.23,32.58,FL1308,Blackpool Housing Company,1202,Electricity,Resources
1011723,Tiger Property Estate  And Management Ltd,4035119,NORTHUMBERLAND,05/03/2019,350,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
1102697,Sps Eu Ltd,4035184,C/TAX REFUND,06/03/2019,1536,0,YT0025,Non-Domestic Rates,7301,General Fees & Charges,Non Domestic Rates
1118292,REDACTED PERSONAL DATA,4035192,180319-140419,06/03/2019,16321.84,0,CFSBAT,Business Support,5604,Direct Payments,Adult & Families
1116059,REDACTED PERSONAL DATA,4035201,4922-871,05/03/2019,1400,0,CEBCAB,Devolved Capital,6517,Equipment,Capital - Childrens
1118289,REDACTED PERSONAL DATA,4035202,180319-140419,14/03/2019,458.52,0,CWAN,Children With Additional Needs,5604,Direct Payments,Children'S Services
1118290,REDACTED PERSONAL DATA,4035203,180319-140419,14/03/2019,5529.42,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
1118291,REDACTED PERSONAL DATA,4035204,250219-240220,06/03/2019,1245.84,0,MSB,65-74,5604,Direct Payments,Adult & Families
1006096,Autism Initiatives Uk,4035229,153220,05/03/2019,386.35,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035230,153221,05/03/2019,1372.84,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035231,153222,05/03/2019,894.41,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035232,153223,05/03/2019,797.95,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035233,153224,05/03/2019,386.35,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035234,153225,05/03/2019,1578.34,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035235,153226,05/03/2019,386.35,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035236,153227,05/03/2019,2126.64,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035237,153228A,05/03/2019,384.4,0,MHA,Older People ( U65) With Ld,4508,Day Care,Adult & Families
1006096,Autism Initiatives Uk,4035239,153229,05/03/2019,475.19,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035240,153230,05/03/2019,2275.28,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035241,153231,05/03/2019,1889.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035242,153232,05/03/2019,1623.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035243,153233,05/03/2019,1069.56,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035244,153234,05/03/2019,1212.25,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035245,153236,05/03/2019,308.7,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035246,153237,05/03/2019,1221.34,0,MHB,65-74,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035247,153238,05/03/2019,485.52,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035248,153239,05/03/2019,779.52,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035250,153242,05/03/2019,2741.55,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035252,153244,05/03/2019,808.5,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035254,153246,05/03/2019,307.52,0,MHA,Older People ( U65) With Ld,4508,Day Care,Adult & Families
1006096,Autism Initiatives Uk,4035258,153250,05/03/2019,470.4,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035260,153252,05/03/2019,307.52,0,MHA,Older People ( U65) With Ld,4508,Day Care,Adult & Families
1006096,Autism Initiatives Uk,4035262,153254,05/03/2019,384.4,0,MHA,Older People ( U65) With Ld,4508,Day Care,Adult & Families
1012359,REDACTED PERSONAL DATA,4035264,CARE - LS,05/03/2019,266.8,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
1102478,REDACTED PERSONAL DATA,4035266,CARE - ZG,05/03/2019,272.32,0,MVA,18-64,4504,Adult Placements (Ld),Adult & Families
1060735,REDACTED PERSONAL DATA,4035267,CARE - LW,05/03/2019,263.8,0,MVA,18-64,4504,Adult Placements (Ld),Adult & Families
1063371,REDACTED PERSONAL DATA,4035269,CARE - GF,05/03/2019,255.3,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
1075336,REDACTED PERSONAL DATA,4035270,CARE - AA,05/03/2019,317.5,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
1111624,REDACTED PERSONAL DATA,4035273,CARE - JC,05/03/2019,296.98,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
1008174,REDACTED PERSONAL DATA,4035274,CARE - MG,05/03/2019,265.3,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
1008474,REDACTED PERSONAL DATA,4035292,ACCOMM - PW,05/03/2019,775,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
1094864,Insight (Fylde) Ltd,4035295,ACCOMM - NP,05/03/2019,950,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
1117465,REDACTED PERSONAL DATA,4035296,STAYING PUT JL,05/03/2019,333.1,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
1008474,REDACTED PERSONAL DATA,4035299,ACCOMM - LS,05/03/2019,895.5,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
1074693,Care & Community Ltd,4035304,ACCOMM CG,05/03/2019,712.5,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
1006096,Autism Initiatives Uk,4035308,153257,05/03/2019,384.4,0,MHA,Older People ( U65) With Ld,4508,Day Care,Adult & Families
1006096,Autism Initiatives Uk,4035310,153259,05/03/2019,384.4,0,MHA,Older People ( U65) With Ld,4508,Day Care,Adult & Families
1006096,Autism Initiatives Uk,4035314,153263,05/03/2019,307.52,0,MHA,Older People ( U65) With Ld,4508,Day Care,Adult & Families
1006096,Autism Initiatives Uk,4035316,153265,05/03/2019,307.52,0,MHA,Older People ( U65) With Ld,4508,Day Care,Adult & Families
1006096,Autism Initiatives Uk,4035319,153268,05/03/2019,384.4,0,MHA,Older People ( U65) With Ld,4508,Day Care,Adult & Families
1006096,Autism Initiatives Uk,4035320,153269,05/03/2019,345.96,0,MHA,Older People ( U65) With Ld,4508,Day Care,Adult & Families
1006096,Autism Initiatives Uk,4035321,151784,05/03/2019,7485.78,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035322,151791,05/03/2019,7704.41,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035323,153200,05/03/2019,1578.64,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035324,153201,05/03/2019,1633.59,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035325,153202,05/03/2019,558.6,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035327,153204,05/03/2019,1229.85,0,MHB,65-74,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035329,153206,05/03/2019,4720.59,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035330,153207,05/03/2019,2275.28,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035332,153209,05/03/2019,1173.23,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035334,153211,05/03/2019,698.25,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035335,153212,05/03/2019,386.35,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035336,153213,05/03/2019,605,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035337,153214,05/03/2019,523.89,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035338,153215,05/03/2019,2219.65,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035339,153216,05/03/2019,588,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035340,153217,05/03/2019,2392.88,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035341,153218,05/03/2019,1284.64,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006096,Autism Initiatives Uk,4035342,153219,05/03/2019,352.8,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035343,6010308,05/03/2019,397.6,0,MVD,85+,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035344,6010309,05/03/2019,454.4,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035345,6010310,05/03/2019,397.6,0,MDA,18-64,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035346,6010355,05/03/2019,1192.8,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035348,6010357,05/03/2019,2044.8,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035350,6010359,05/03/2019,1590.4,0,MVD,85+,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035352,6010361,05/03/2019,397.6,0,MSD,85+,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035359,6010368,05/03/2019,511.2,0,MVD,85+,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035360,6010369,05/03/2019,376.3,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035362,6010371,05/03/2019,340.8,0,MGD,85+,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035365,6010374,05/03/2019,525.4,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035367,6010376,05/03/2019,596.4,0,MVD,85+,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035368,6010266,05/03/2019,511.2,0,MGD,85+,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035369,6010267,05/03/2019,1590.4,0,MVD,85+,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035370,6010268,05/03/2019,426,0,MVD,85+,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035371,6010269,05/03/2019,951.4,0,MGC,75-84,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035372,6010270,05/03/2019,795.2,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035377,6010275,05/03/2019,653.2,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035378,6010276,05/03/2019,511.2,0,MEA,Adults < 65-Phys Dis/ Sens Imp,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035383,6010281,05/03/2019,852,0,MVD,85+,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035384,6010282,05/03/2019,397.6,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035385,6010283,05/03/2019,820.44,0,MGD,85+,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035386,6010284,05/03/2019,937.2,0,MSC,75-84,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035387,6010285,05/03/2019,930.1,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035388,6010286,05/03/2019,660.3,0,MVD,85+,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035393,6010291,05/03/2019,596.4,0,MVB,65-74,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035394,6010292,05/03/2019,795.2,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035397,6010295,05/03/2019,390.5,0,MVD,85+,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035399,6010297,05/03/2019,397.6,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035400,6010298,05/03/2019,852,0,MCD,85+,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035402,6010300,05/03/2019,397.6,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035404,6010302,05/03/2019,2783.2,0,MVD,85+,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035406,6010304,05/03/2019,596.4,0,MFC,75-84,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035408,6010306,05/03/2019,1576.2,0,MSC,75-84,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035410,6010377,05/03/2019,1192.8,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035413,6010382,05/03/2019,1988,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035414,6010383,05/03/2019,298.2,0,MVA,18-64,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035416,6010386,05/03/2019,695.8,0,MVD,85+,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035422,6010392,05/03/2019,596.4,0,MVD,85+,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035423,6010393,05/03/2019,1590.4,0,MSB,65-74,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035426,6010396,05/03/2019,340.8,0,MSA,18-64,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035427,6010397,05/03/2019,511.2,0,MGA,Adults Under 65 With Mh Needs,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035428,6010398,05/03/2019,454.4,0,MSD,85+,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035430,6010400,05/03/2019,2552.45,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
1006202,I Care Gb Limited,4035432,6010311,05/03/2019,1590.4,0,MSC,75-84,4507,Domiciliary Care,Adult & Families
