﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1025566,Northern Life Care (Ubu),3718520,628615,02/05/2017,4757.23,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1025566,Northern Life Care (Ubu),3718521,628617,02/05/2017,4117.05,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1025566,Northern Life Care (Ubu),3718522,628526,02/05/2017,3743.6,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718842,262176,02/05/2017,441.07,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718843,262197,02/05/2017,1014.98,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718844,262196,02/05/2017,1175.24,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718845,262195,02/05/2017,961.56,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718846,262194,02/05/2017,427.36,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718847,262193,02/05/2017,1087.55,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718850,262190,02/05/2017,279.39,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718851,262189,02/05/2017,1736.15,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718852,262188,02/05/2017,1041.69,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718853,262187,02/05/2017,641.04,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718855,262168,02/05/2017,1121.82,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718856,262169,02/05/2017,694.46,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718858,262171,02/05/2017,1201.95,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718859,262172,02/05/2017,961.56,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718860,262173,02/05/2017,534.2,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718861,262174,02/05/2017,345.81,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718862,262175,02/05/2017,482.2,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718863,262198,02/05/2017,1095.11,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718865,262178,02/05/2017,479.36,0,Social Isolation/Other,MX,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718866,262179,02/05/2017,1014.98,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718867,262180,02/05/2017,747.88,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718868,262181,02/05/2017,1629.31,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718869,262182,02/05/2017,267.1,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718870,262183,02/05/2017,641.04,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718871,262184,02/05/2017,1322.74,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718872,262185,02/05/2017,373.94,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1067603,Creative Support Ltd,3718873,262186,02/05/2017,480.78,0,Learning Disability,MH,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,3718874,114219,02/05/2017,677.88,0,Access Mobility,MS,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,3718875,106923,02/05/2017,401.6,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,3718878,114260,02/05/2017,408.24,0,Mhn Without Dementia,MF,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,3718880,114173,02/05/2017,2510.78,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1083072,Carewatch Care Services Ltd,3718883,106974,02/05/2017,252.93,0,Personal Care Support,MV,4507,Domiciliary Care,Adult & Families
Blackpool Council,1106277,Homecare For You Ltd,3718884,91198,02/05/2017,433.48,0,Mhn Without Dementia,MF,4507,Domiciliary Care,Adult & Families
Blackpool Council,1010507,Bay Housing Association,3718886,HRS PAYMENT,11/05/2017,10368,0,Housing Related Support,ASCHOU,5105,Sp - Pments To Prov - 3rd Part,Adult & Families
Blackpool Council,1023759,The Ashley Foundation,3718887,HRS PAYMENT,11/05/2017,10368,0,Housing Related Support,ASCHOU,5105,Sp - Pments To Prov - 3rd Part,Adult & Families
Blackpool Council,1112930,REDACTED PERSONAL DATA,3718888,454076,10/05/2017,852,142,Costs Pl,RK8002,3807,Legal & Court Costs,Internal Insurance
Blackpool Council,1112984,REDACTED PERSONAL DATA,3718889,SW110417-300417,03/05/2017,464.1,0,Personal Care Support,MV,4505,Residential Homes,Adult & Families
Blackpool Council,1088102,Whistl Uk Limited,3718892,IN18US17003159,16/05/2017,4365.18,727.53,Customer First,FCAD,3511,Postages,Resources
Blackpool Council,1112971,Symbollix Ltd,3718894,Z282,15/05/2017,3890,0,Waste Management,WASTE,4501,Private Contractors,Community & Env Services
Blackpool Council,1088102,Whistl Uk Limited,3718895,IN18US17003374,19/05/2017,5079.65,846.61,Customer First,FCAD,3511,Postages,Resources
Blackpool Council,1018822,The Breastfeeding Network,3718923,APR17-JUN17,02/05/2017,12500,0,Miscellaneous,PUBH24,4501,Private Contractors,Public Health
Blackpool Council,1004960,Drugline Lancashire Ltd,3718924,HARM REDUCTION,02/05/2017,46859.66,0,"Renaissance, Incl Condoms",PU2054,4501,Private Contractors,Public Health
Blackpool Council,1108452,Delphi Medical Consultants Ltd,3718925,P/HEALTH 17/18,02/05/2017,208333.33,0,Clinical & Recovery,PU2052,4501,Private Contractors,Public Health
Blackpool Council,1094907,Living Streets,3718926,G A L 2017-2018,02/05/2017,206250,0,Street Life,PU2057,4501,Private Contractors,Public Health
Blackpool Council,1110263,REDACTED PERSONAL DATA,3718936,STAYING PUT-SL,02/05/2017,327.1,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1103135,REDACTED PERSONAL DATA,3718939,UNI ALLOW,02/05/2017,299,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1008474,REDACTED PERSONAL DATA,3718954,ACCOMM - SF,02/05/2017,710,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1094864,Insight (Fylde) Ltd,3718958,ACCOMM - ML,02/05/2017,675,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1074693,Care & Community Ltd,3718962,ACCOMM-CQ,02/05/2017,712.5,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1007685,REDACTED PERSONAL DATA,3718963,STAYING PUT-JH,02/05/2017,257.1,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1025390,REDACTED PERSONAL DATA,3718967,ROA-JB,02/05/2017,607.97,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1048947,REDACTED PERSONAL DATA,3718968,ROA-CG,02/05/2017,607.97,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1039147,REDACTED PERSONAL DATA,3718969,ROA-BH,02/05/2017,724.97,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1008676,REDACTED PERSONAL DATA,3718970,ROA-PJ,02/05/2017,724.97,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1011265,REDACTED PERSONAL DATA,3718971,ROA-LP,02/05/2017,755.3,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1029378,REDACTED PERSONAL DATA,3718972,ROA-WC,02/05/2017,724.97,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1029378,REDACTED PERSONAL DATA,3718973,ROA-LC,02/05/2017,692.29,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1044925,REDACTED PERSONAL DATA,3718974,ROA-RB,02/05/2017,654.29,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1052328,REDACTED PERSONAL DATA,3718975,ROA-TB,02/05/2017,487.07,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1054536,REDACTED PERSONAL DATA,3718976,ROA-JR,02/05/2017,607.97,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1074231,REDACTED PERSONAL DATA,3718977,ROA-CT,02/05/2017,451.97,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1076446,REDACTED PERSONAL DATA,3718978,ROA-MB,02/05/2017,396.02,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1076446,REDACTED PERSONAL DATA,3718979,ROA-JB,02/05/2017,426.36,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1043652,REDACTED PERSONAL DATA,3718980,ROA-BD,02/05/2017,724.97,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1082803,REDACTED PERSONAL DATA,3718981,ROA-CP,02/05/2017,581.97,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1090553,REDACTED PERSONAL DATA,3718982,ROA-CH,02/05/2017,581.97,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1082803,REDACTED PERSONAL DATA,3718983,ROA-LLS,02/05/2017,681.63,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1098048,REDACTED PERSONAL DATA,3718984,ROA-HH,02/05/2017,521.3,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1104276,REDACTED PERSONAL DATA,3718986,CAO-KG,02/05/2017,319.97,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1104276,REDACTED PERSONAL DATA,3718987,CAO-LG,02/05/2017,278.94,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1104276,REDACTED PERSONAL DATA,3718988,CAO-DG,02/05/2017,263.64,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1102002,REDACTED PERSONAL DATA,3718989,CAO-LN,02/05/2017,376.31,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1055795,REDACTED PERSONAL DATA,3718990,CAO-MY,02/05/2017,493.31,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1108354,REDACTED PERSONAL DATA,3718991,CAO-OD,02/05/2017,376.31,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1108354,REDACTED PERSONAL DATA,3718992,CAO-MD,02/05/2017,406.64,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1108354,REDACTED PERSONAL DATA,3718993,CAO-DD,02/05/2017,319.97,0,Senior Management,JEA,4811,Residence Orders,Children'S Services
Blackpool Council,1008607,REDACTED PERSONAL DATA,3718994,AA-MM,02/05/2017,610.83,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1007513,REDACTED PERSONAL DATA,3718995,AA-JH,02/05/2017,641.16,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1007685,REDACTED PERSONAL DATA,3718996,AA-MC,02/05/2017,545.91,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1011310,REDACTED PERSONAL DATA,3718997,AA-MF,02/05/2017,683.02,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1006336,REDACTED PERSONAL DATA,3718998,AA-HDJ,02/05/2017,823.94,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1018980,REDACTED PERSONAL DATA,3718999,AA-DLK,02/05/2017,1119.3,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1038672,REDACTED PERSONAL DATA,3719000,SUPPORT - LW,02/05/2017,451.97,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1038672,REDACTED PERSONAL DATA,3719001,SUPPORT - FW,02/05/2017,482.3,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1044018,REDACTED PERSONAL DATA,3719002,SUPPORT - GW,02/05/2017,355.85,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1044018,REDACTED PERSONAL DATA,3719003,SUPPORT - KW,02/05/2017,386.19,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1066475,REDACTED PERSONAL DATA,3719004,SUPPORT - EA,02/05/2017,451.97,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1068968,REDACTED PERSONAL DATA,3719005,SUPPORT - JLB,02/05/2017,451.97,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1068906,REDACTED PERSONAL DATA,3719006,SUPPORT - JAJ,02/05/2017,451.97,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1068906,REDACTED PERSONAL DATA,3719007,SUPPORT - JJ,02/05/2017,482.3,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1068906,REDACTED PERSONAL DATA,3719008,SUPPORT - KJ,02/05/2017,482.3,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1071018,REDACTED PERSONAL DATA,3719009,SUPPORT - COLS,02/05/2017,375.27,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1071018,REDACTED PERSONAL DATA,3719010,SUPPORT - CALS,02/05/2017,344.93,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1071018,REDACTED PERSONAL DATA,3719011,SUPPORT - LLS,02/05/2017,375.27,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1009527,REDACTED PERSONAL DATA,3719012,SUPPORT - TL,02/05/2017,451.97,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1043651,REDACTED PERSONAL DATA,3719013,SUPPORT - GB,02/05/2017,451.97,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1043651,REDACTED PERSONAL DATA,3719014,SUPPORT - JB,02/05/2017,482.3,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1077446,REDACTED PERSONAL DATA,3719015,SUPPORT - AC,02/05/2017,451.97,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1087223,REDACTED PERSONAL DATA,3719016,SUPPORT - CT,02/05/2017,451.97,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1087223,REDACTED PERSONAL DATA,3719017,SUPPORT - ST,02/05/2017,482.3,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1086638,REDACTED PERSONAL DATA,3719018,SUPPORT - JJ,02/05/2017,414.87,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1088614,REDACTED PERSONAL DATA,3719019,SUPPORT - AM,02/05/2017,451.97,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1059285,REDACTED PERSONAL DATA,3719020,SUPPORT - JH,02/05/2017,1049.97,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1059285,REDACTED PERSONAL DATA,3719021,SUPPORT - AH,02/05/2017,891.11,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1062123,REDACTED PERSONAL DATA,3719022,SUPPORT - CJB,02/05/2017,611,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1085923,REDACTED PERSONAL DATA,3719024,SUPPORT - YMH,02/05/2017,976.3,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1085923,REDACTED PERSONAL DATA,3719025,SUPPORT - MLH,02/05/2017,919.97,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1098051,REDACTED PERSONAL DATA,3719026,SUPPORT - AL,02/05/2017,495.3,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1088741,REDACTED PERSONAL DATA,3719027,SUPPORT - CC,02/05/2017,551.63,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1032584,REDACTED PERSONAL DATA,3719028,SUPPORT - KF,02/05/2017,638.3,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1098264,REDACTED PERSONAL DATA,3719029,SUPPORT - RW,02/05/2017,866.67,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1105772,REDACTED PERSONAL DATA,3719030,SUPPORT - JLM,02/05/2017,866.67,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1057277,REDACTED PERSONAL DATA,3719031,SUPPORT -TR,02/05/2017,551.63,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1105818,REDACTED PERSONAL DATA,3719032,SUPPORT -  BMP,02/05/2017,495.3,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1088246,REDACTED PERSONAL DATA,3719033,SUPPORT - JL,02/05/2017,551.63,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1103757,REDACTED PERSONAL DATA,3719034,SUPPORT - VLB,02/05/2017,1387.97,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3719035,SUPPORT - KR,02/05/2017,919.97,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1100455,REDACTED PERSONAL DATA,3719036,SUPPORT - KADB,02/05/2017,398.36,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1100455,REDACTED PERSONAL DATA,3719037,SUPPORT - KAYB,02/05/2017,398.36,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1105055,REDACTED PERSONAL DATA,3719038,SUPPORT - TP,02/05/2017,485.59,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1085923,REDACTED PERSONAL DATA,3719039,SUPPORT - AM,02/05/2017,863.63,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1043651,REDACTED PERSONAL DATA,3719040,SUPPORT - SH,02/05/2017,564.07,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1110206,REDACTED PERSONAL DATA,3719041,SUPPORT - CC,02/05/2017,521.3,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1107206,REDACTED PERSONAL DATA,3719042,SUPPORT - PL-N,02/05/2017,482.3,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1103207,REDACTED PERSONAL DATA,3719043,SUPPORT - BL,02/05/2017,694.63,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1103207,REDACTED PERSONAL DATA,3719044,SUPPORT - HK,02/05/2017,691.51,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1100450,REDACTED PERSONAL DATA,3719045,SUPPORT - KR,02/05/2017,369.94,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1100450,REDACTED PERSONAL DATA,3719046,SUPPORT - BR,02/05/2017,400.27,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1099340,REDACTED PERSONAL DATA,3719047,SUPPORT - MLH,02/05/2017,448.93,0,Looked After Children,JBR,4814,Adoption Allowances,Children'S Services
Blackpool Council,1069176,REDACTED PERSONAL DATA,3719048,SGO-RB,02/05/2017,483.88,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1069176,REDACTED PERSONAL DATA,3719049,SGO-AB,02/05/2017,453.54,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1061307,REDACTED PERSONAL DATA,3719050,SGO-CC,02/05/2017,453.54,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1068480,REDACTED PERSONAL DATA,3719051,SGO-RH,02/05/2017,453.54,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1064011,REDACTED PERSONAL DATA,3719052,SGO-SH,02/05/2017,453.54,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1070602,REDACTED PERSONAL DATA,3719053,SGO-KL,02/05/2017,453.54,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1070602,REDACTED PERSONAL DATA,3719054,SGO-DP,02/05/2017,483.88,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1068524,REDACTED PERSONAL DATA,3719055,SGO-ACW,02/05/2017,453.54,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1072770,REDACTED PERSONAL DATA,3719056,SGO-CC,02/05/2017,453.54,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1077610,REDACTED PERSONAL DATA,3719057,SGO-DEA,02/05/2017,453.54,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1079745,REDACTED PERSONAL DATA,3719058,SGO-KJR,02/05/2017,453.54,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1080101,REDACTED PERSONAL DATA,3719059,SGO-EP,02/05/2017,453.54,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1071683,REDACTED PERSONAL DATA,3719060,SGO-RD,02/05/2017,483.88,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1071683,REDACTED PERSONAL DATA,3719061,SGO-AGD,02/05/2017,453.54,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1083087,REDACTED PERSONAL DATA,3719062,SGO-MS,02/05/2017,453.54,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1075679,REDACTED PERSONAL DATA,3719063,SGO-KB,02/05/2017,453.54,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1075679,REDACTED PERSONAL DATA,3719064,SGO-TB,02/05/2017,483.88,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1085922,REDACTED PERSONAL DATA,3719065,SGO-NF,02/05/2017,450.03,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1085928,REDACTED PERSONAL DATA,3719066,SGO-SK,02/05/2017,453.54,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1078284,REDACTED PERSONAL DATA,3719067,SGO-AR,02/05/2017,453.54,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1005947,REDACTED PERSONAL DATA,3719068,SGO-KA,02/05/2017,770.57,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1005947,REDACTED PERSONAL DATA,3719069,SGO-LA,02/05/2017,770.57,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1005947,REDACTED PERSONAL DATA,3719070,SGO-CA,02/05/2017,770.57,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1005947,REDACTED PERSONAL DATA,3719071,SGO-TK,02/05/2017,816.25,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1005947,REDACTED PERSONAL DATA,3719072,SGO-NK,02/05/2017,867.6,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1083907,REDACTED PERSONAL DATA,3719073,SGO-AAP,02/05/2017,453.54,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1083907,REDACTED PERSONAL DATA,3719074,SGO-ANP,02/05/2017,483.88,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1083907,REDACTED PERSONAL DATA,3719075,SGO-TEP,02/05/2017,483.88,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1091015,REDACTED PERSONAL DATA,3719076,SGO-LG,02/05/2017,453.54,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1079501,REDACTED PERSONAL DATA,3719077,SGO-SK,02/05/2017,453.54,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1085923,REDACTED PERSONAL DATA,3719078,SGO-SJC,02/05/2017,848.78,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1088744,REDACTED PERSONAL DATA,3719079,SGO-SJC,02/05/2017,653.25,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1093033,REDACTED PERSONAL DATA,3719080,SGO-RW,02/05/2017,522.89,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1092226,REDACTED PERSONAL DATA,3719081,SGO-SM,02/05/2017,280.44,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1005266,REDACTED PERSONAL DATA,3719082,SGO-HJ,02/05/2017,522.89,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1089505,REDACTED PERSONAL DATA,3719083,SGO-CLW,02/05/2017,522.89,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1089504,REDACTED PERSONAL DATA,3719084,SGO-SR,02/05/2017,522.89,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1010522,REDACTED PERSONAL DATA,3719085,SGO-RL,02/05/2017,609.88,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1010522,REDACTED PERSONAL DATA,3719086,SGO-BL,02/05/2017,553.23,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1090630,REDACTED PERSONAL DATA,3719087,SGO-CONH,02/05/2017,522.89,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1090630,REDACTED PERSONAL DATA,3719088,SGO-CODH,02/05/2017,553.23,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1093556,REDACTED PERSONAL DATA,3719089,SGO-RD,02/05/2017,553.23,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
Blackpool Council,1005947,REDACTED PERSONAL DATA,3719090,SGO-GK,02/05/2017,683.58,0,Senior Management,JEA,4809,Special Guardianship,Children'S Services
