﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,4515922,E020944448M,7/20/2021,3330.72,555.12,JBR,Lac - Placements,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,4515922,E020944448M,7/20/2021,5125.01,854.17,JBT,Looked After Children,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,4515922,E020944448M,7/20/2021,6661.58,1110.27,JEA,Senior Management,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,4515922,E020944448M,7/20/2021,795.06,132.51,PJBA,Wages Overhead Account,0791,Temp/Relief (Bureau Staff),Places
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,4515922,E020944448M,7/20/2021,1606.12,267.68,PU0000,Covid Test And Trace,0791,Temp/Relief (Bureau Staff),Public Health
Blackpool Council,1125930,Cyd Limited,4515923,P1 WAGES LRHA-WW4G/YL8N-9Q6L,7/16/2021,1727.14,0,PVA,Other External Funding,3401,General Services,Places
Blackpool Council,1117349,Dr Sotonte Bobmanuel,4515927,00024,7/30/2021,700,0,JDEAAA,Safeguarding Adults,4501,Private Contractors,Adult & Families
Blackpool Council,1102754,Lilliput Kiddie Care - Joint Account,4515931,LKC/LB007,7/5/2021,504,0,JEA,Senior Management,5510,Nursery,Children'S Services
Blackpool Council,1107100,Nonstop Consulting Ltd,4515932,185060,7/23/2021,733.15,122.19,JAB,Locality,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1130428,REDACTED PERSONAL DATA,4515933,SELF ISOLATION,7/2/2021,500,0,AD0344,C19 Self Isolate Payments,5005,Discr Self Isolate C19 P'Ment,Contingencies
Blackpool Council,1094010,Quality Childcare Ltd T/A Little Rainbows,4515935,RAIN0208,7/5/2021,516,0,JEA,Senior Management,5510,Nursery,Children'S Services
Blackpool Council,1130429,REDACTED PERSONAL DATA,4515936,SELF ISOLATION,7/2/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1094010,Quality Childcare Ltd T/A Little Rainbows,4515937,RAIN0209,7/5/2021,903,0,JEA,Senior Management,5510,Nursery,Children'S Services
Blackpool Council,1130430,REDACTED PERSONAL DATA,4515938,SELF ISOLATION,7/2/2021,500,0,AD0344,C19 Self Isolate Payments,5005,Discr Self Isolate C19 P'Ment,Contingencies
Blackpool Council,1130431,REDACTED PERSONAL DATA,4515939,SELF ISOLATION,7/2/2021,500,0,AD0344,C19 Self Isolate Payments,5005,Discr Self Isolate C19 P'Ment,Contingencies
Blackpool Council,1130432,REDACTED PERSONAL DATA,4515941,SELF ISOLATION,7/2/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1119935,Imperial Treasury Services Ltd,4515943,1674,7/30/2021,4986.3,0,FH0001,Treasury Management,3401,General Services,Budgets Outside Cash Limits
Blackpool Council,1130433,REDACTED PERSONAL DATA,4515944,SELF ISOLATION,7/2/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1118762,Real Care Support Ltd (Fac092),4515946,270621FB,7/5/2021,846,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1099746,Fcat T/A Unity Academy,4515947,9000000398,7/5/2021,1920,0,CWAN,Children With Additional Needs,0911,Training Expenses,Children'S Services
Blackpool Council,1111078,Dr Y P Shukla,4515949,35/2021,7/30/2021,1750,0,JDEAAA,Safeguarding Adults,4501,Private Contractors,Adult & Families
Blackpool Council,1044395,Sellick Partnership Limited,4515950,INV363989,7/30/2021,2203.2,367.2,BAAA,Legal Services,0793,Supply Cost Of Other Agency,Governance & Partnerships
Blackpool Council,1128510,P And Pc Surveyors Trading As Mighty House,4515951,RM2 2 DUKE ST 040521-040621,7/5/2021,414,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1102182,Taylor Davenport Resourcing Ltd,4515952,BLK150,7/7/2021,14722.56,2453.76,JAB,Locality,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1121789,REDACTED PERSONAL DATA,4515953,1019,7/5/2021,1050,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1129738,REDACTED PERSONAL DATA,4515954,SELF ISOLATION/2,7/2/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1112117,REDACTED PERSONAL DATA,4515970,266257,7/22/2021,690,115,BAAA,Legal Services,4707,Counsels Fees,Governance & Partnerships
Blackpool Council,1087367,REDACTED PERSONAL DATA,4515971,261432,7/23/2021,4152,692,BAAA,Legal Services,4707,Counsels Fees,Governance & Partnerships
Blackpool Council,1118306,REDACTED PERSONAL DATA,4515973,263022,7/23/2021,540,90,BAAA,Legal Services,4707,Counsels Fees,Governance & Partnerships
Blackpool Council,1087367,REDACTED PERSONAL DATA,4515974,266034,7/23/2021,960,160,BAAA,Legal Services,4707,Counsels Fees,Governance & Partnerships
Blackpool Council,1041543,REDACTED PERSONAL DATA,4515975,266523,7/23/2021,1080,180,BAAA,Legal Services,4707,Counsels Fees,Governance & Partnerships
Blackpool Council,1008096,Mellor Architects Ltd,4515976,6619,7/13/2021,1666.8,277.8,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1039034,Contract Floors Ltd,4515977,INV-1611,7/20/2021,714,119,CXC21,Hra Capital Programme 2021/22,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1119514,Emchia Asbestos Solutions Ltd,4515978,INV001435,7/30/2021,35904,5984,CXC21,Hra Capital Programme 2021/22,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1011518,Tw Joinery & Fencing Contractors,4515980,3406,7/14/2021,3531,588.5,CXC21,Hra Capital Programme 2021/22,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1024640,REDACTED PERSONAL DATA,4515985,440264,7/22/2021,1296,216,BAAA,Legal Services,4707,Counsels Fees,Governance & Partnerships
Blackpool Council,1006460,Closomat Limited,4515986,SI-080603,7/12/2021,669.6,111.6,MVA,18-64,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1115716,North Liverpool Construction Ltd (Fac067),4515989,128881,7/30/2021,585,97.5,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1061992,REDACTED PERSONAL DATA,4515991,263598,7/23/2021,1800,300,PYTA,Trading Standards,3807,Legal & Court Costs,Community & Env Services
Blackpool Council,1120998,REDACTED PERSONAL DATA,4515992,1165564,7/6/2021,720,120,BAAA,Legal Services,4707,Counsels Fees,Governance & Partnerships
Blackpool Council,1128694,Imap Centre Limited,4515994,0004SA,7/2/2021,54684,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1128694,Imap Centre Limited,4515995,0005SA,7/2/2021,52920,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1130426,Harry Samuel Colledge,4515999,DAMAGES,7/6/2021,305.64,0,RK7003,In-House Plh,4708,Damages,Internal Insurance
Blackpool Council,1000270,REDACTED PERSONAL DATA,4516015,STAYING PUT-JH,7/2/2021,268.3,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1123410,REDACTED PERSONAL DATA,4516017,STAYING PUT JH,7/2/2021,268.3,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1008474,L Butterworth T/A 123 Supported Accommodation,4516020,RENT - LS,7/2/2021,902.5,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1070476,Jg Kelley Fleetwood Ltd T/A Eas Electrical,4516030,000992,7/2/2021,411.59,68.6,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1122515,REDACTED PERSONAL DATA,4516038,455471,7/22/2021,870,145,BAAA,Legal Services,4707,Counsels Fees,Governance & Partnerships
Blackpool Council,1088063,REDACTED PERSONAL DATA,4516039,449081,7/29/2021,570,95,BAAA,Legal Services,4707,Counsels Fees,Governance & Partnerships
Blackpool Council,1118162,REDACTED PERSONAL DATA,4516040,450035,7/9/2021,660,110,BAAA,Legal Services,4707,Counsels Fees,Governance & Partnerships
Blackpool Council,1123603,REDACTED PERSONAL DATA,4516041,266374,7/6/2021,262.5,43.75,BAAA,Legal Services,4707,Counsels Fees,Governance & Partnerships
Blackpool Council,1113969,REDACTED PERSONAL DATA,4516042,266061,7/6/2021,810,135,BAAA,Legal Services,4707,Counsels Fees,Governance & Partnerships
Blackpool Council,1114999,REDACTED PERSONAL DATA,4516043,265306,7/6/2021,1614,269,BAAA,Legal Services,4707,Counsels Fees,Governance & Partnerships
Blackpool Council,1113969,REDACTED PERSONAL DATA,4516044,266637,7/28/2021,360,60,BAAA,Legal Services,4707,Counsels Fees,Governance & Partnerships
Blackpool Council,1088063,REDACTED PERSONAL DATA,4516045,443417,7/29/2021,960,160,BAAA,Legal Services,4707,Counsels Fees,Governance & Partnerships
Blackpool Council,1072548,Advanced Child Care Assessments Limited,4516048,MW VP 104 06 21,7/7/2021,1546.8,257.8,JEA,Senior Management,4712,Experts Fees,Children'S Services
Blackpool Council,1113288,REDACTED PERSONAL DATA,4516049,896R,7/14/2021,550.37,91.73,JEA,Senior Management,4712,Experts Fees,Children'S Services
Blackpool Council,1100221,Forensic Testing Service Ltd,4516051,73485,7/9/2021,252.4,42.07,JEA,Senior Management,4712,Experts Fees,Children'S Services
Blackpool Council,1115716,North Liverpool Construction Ltd (Fac067),4516052,128892,7/30/2021,594,99,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1115716,North Liverpool Construction Ltd (Fac067),4516053,128893,7/30/2021,390,65,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4516054,FEBRUARY21-MAY21,7/2/2021,19200.08,0,MTE,Undefined Age Group,4505,Residential Homes,Adult & Families
Blackpool Council,1118699,Enveco Blackpool Waste Services Ltd,4516060,30160065,7/16/2021,5855.73,0,PVA,Other External Funding,3401,General Services,Places
Blackpool Council,1115716,North Liverpool Construction Ltd (Fac067),4516061,128896,7/30/2021,1026,171,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1115716,North Liverpool Construction Ltd (Fac067),4516062,128897,7/30/2021,294,49,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1115716,North Liverpool Construction Ltd (Fac067),4516173,128882,7/30/2021,1170,195,MVA,18-64,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1115716,North Liverpool Construction Ltd (Fac067),4516175,128901,7/30/2021,468,78,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1115716,North Liverpool Construction Ltd (Fac067),4516176,128902,7/30/2021,834,139,MVA,18-64,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1115716,North Liverpool Construction Ltd (Fac067),4516177,128903,7/30/2021,900,150,MVA,18-64,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1115716,North Liverpool Construction Ltd (Fac067),4516178,128904,7/30/2021,890.16,148.36,CXXXX,Hra Non Specific Contingency,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1110397,REDACTED PERSONAL DATA,4516179,070621-040721,7/6/2021,823.92,0,MVB,65-74,5604,Direct Payments,Adult & Families
Blackpool Council,1115716,North Liverpool Construction Ltd (Fac067),4516180,128905,7/30/2021,712.13,118.69,CXXXX,Hra Non Specific Contingency,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1115716,North Liverpool Construction Ltd (Fac067),4516181,128906,7/30/2021,712.13,118.69,CXXXX,Hra Non Specific Contingency,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1115716,North Liverpool Construction Ltd (Fac067),4516185,128885,7/30/2021,390,65,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1115716,North Liverpool Construction Ltd (Fac067),4516187,128887,7/30/2021,1278,213,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1115716,North Liverpool Construction Ltd (Fac067),4516188,128888,7/30/2021,312,52,MVA,18-64,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1048456,R T C,4516189,9479,7/23/2021,5928,988,CXC21,Hra Capital Programme 2021/22,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1115716,North Liverpool Construction Ltd (Fac067),4516190,128889,7/30/2021,390,65,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1048456,R T C,4516191,9480,7/26/2021,811.2,135.2,CXC21,Hra Capital Programme 2021/22,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1048456,R T C,4516192,9482,7/23/2021,739.2,123.2,CXC21,Hra Capital Programme 2021/22,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1048456,R T C,4516193,9484,7/23/2021,4254,709,CXC21,Hra Capital Programme 2021/22,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1048456,R T C,4516194,9487,7/23/2021,528,88,CXC21,Hra Capital Programme 2021/22,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1115616,REDACTED PERSONAL DATA,4516195,290619-290621 UTILITY BILLS,7/6/2021,345.85,0,MHA,Older People ( U65) With Ld,4509,Other Care,Adult & Families
Blackpool Council,1048456,R T C,4516196,9488,7/23/2021,3210,535,CXC21,Hra Capital Programme 2021/22,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1072770,REDACTED PERSONAL DATA,4516198,397381,7/2/2021,477.62,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1130173,Laura Swift,4516207,220321-300621,7/6/2021,466.56,0,CWAN,Children With Additional Needs,2201,Contract Hire,Children'S Services
Blackpool Council,1130438,James Andrews Recruitment Solutions Ltd,4516264,00232877,7/14/2021,1332,222,CX4002,Disabled Facilities Grants,6506,Consultants Fees,Capital - Adult Social Care
Blackpool Council,1130438,James Andrews Recruitment Solutions Ltd,4516266,00232606,7/21/2021,990,165,CX4002,Disabled Facilities Grants,6506,Consultants Fees,Capital - Adult Social Care
Blackpool Council,1115074,REDACTED PERSONAL DATA,4516270,070621-060622,7/6/2021,1400,0,MFA,Adults Under 65 With Mh,5604,Direct Payments,Adult & Families
Blackpool Council,1130382,REDACTED PERSONAL DATA,4516273,220421-210422,7/6/2021,428.82,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1130450,REDACTED PERSONAL DATA,4516288,SELF ISOLATION,7/5/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1011675,Bambers Remedial Contractors Limited,4516289,17055,7/6/2021,162904.06,27150.68,CXC11,Site Development,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1130452,REDACTED PERSONAL DATA,4516290,SELF ISOLATION,7/5/2021,500,0,AD0344,C19 Self Isolate Payments,5005,Discr Self Isolate C19 P'Ment,Contingencies
Blackpool Council,1101342,REDACTED PERSONAL DATA,4516322,STAYING PUT AT,7/5/2021,336.1,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1074693,Care & Community Ltd,4516323,ACCOMM WG,7/5/2021,750,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1085660,Bisset Adams Ltd,4516393,WITHOUT PREJ/50,7/6/2021,897.24,0,CGTBBB,Conference Centre,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1085660,Bisset Adams Ltd,4516394,WITHOUT PREJ/51,7/6/2021,11424,0,CGTBBB,Conference Centre,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1116647,Care In Mind Limited,4516395,3383,7/30/2021,19445.99,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1099546,Park Community Academy,4516396,LUMP SUM APRIL TO AUG 2021,7/6/2021,62500,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1111766,Hb Editorial Services Ltd,4516397,3122,7/21/2021,1194,199,BAAA,Legal Services,0921,Advertising (Staff Vac.),Governance & Partnerships
Blackpool Council,1011369,Lancashire County Council,4516398,5200232174,7/8/2021,3978,0,CWAN,Children With Additional Needs,4101,Other Local Authorities,Children'S Services
Blackpool Council,1011369,Lancashire County Council,4516399,5200232169,7/8/2021,2387,0,CWAN,Children With Additional Needs,4101,Other Local Authorities,Children'S Services
Blackpool Council,1011369,Lancashire County Council,4516400,5200232171,7/8/2021,3978,0,CWAN,Children With Additional Needs,4101,Other Local Authorities,Children'S Services
Blackpool Council,1011369,Lancashire County Council,4516401,5200232167,7/8/2021,2387,0,CWAN,Children With Additional Needs,4101,Other Local Authorities,Children'S Services
Blackpool Council,1011369,Lancashire County Council,4516402,5200232166,7/8/2021,2387,0,CWAN,Children With Additional Needs,4101,Other Local Authorities,Children'S Services
Blackpool Council,1011952,Empowerment,4516403,1488,7/13/2021,18875,0,MHE,Undefined Age Group,3801,Other Expenses,Adult & Families
Blackpool Council,1011952,Empowerment,4516404,1490,7/13/2021,14500,0,MTE,Undefined Age Group,3701,Grants,Adult & Families
Blackpool Council,1011952,Empowerment,4516405,1489,7/16/2021,61000,0,MHE,Undefined Age Group,4512,Other Care Block Payments,Adult & Families
Blackpool Council,1011952,Empowerment,4516406,1492,7/13/2021,9214.66,0,MHE,Undefined Age Group,4512,Other Care Block Payments,Adult & Families
Blackpool Council,1011952,Empowerment,4516407,1491,7/13/2021,7965.75,0,MHE,Undefined Age Group,3801,Other Expenses,Adult & Families
Blackpool Council,1130127,REDACTED PERSONAL DATA,4516408,SELF ISOLATION,7/6/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1007535,Pip (Play Inclusion Project),4516409,BSB263,7/13/2021,8336.95,0,CWAN,Children With Additional Needs,3801,Other Expenses,Children'S Services
Blackpool Council,1011952,Empowerment,4516410,1493,7/13/2021,7297.28,0,MHE,Undefined Age Group,4512,Other Care Block Payments,Adult & Families
Blackpool Council,1011952,Empowerment,4516411,1494,7/19/2021,24062.5,0,PU2063,Adder Project,4501,Private Contractors,Public Health
Blackpool Council,1055947,Cherish Uk Limited,4516412,170599,7/13/2021,816.48,0,MTE,Undefined Age Group,4512,Other Care Block Payments,Adult & Families
Blackpool Council,1055947,Cherish Uk Limited,4516413,170619,7/13/2021,1679.04,0,MTE,Undefined Age Group,4512,Other Care Block Payments,Adult & Families
Blackpool Council,1031418,Oversands School,4516414,OVER121060088,7/8/2021,19194,0,CWAN,Children With Additional Needs,4501,Private Contractors,Children'S Services
Blackpool Council,1096256,REDACTED PERSONAL DATA,4516415,18279,7/30/2021,36662.49,0,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
Blackpool Council,1099746,Fcat T/A Unity Academy,4516416,9000000396,7/8/2021,1920,0,CWAN,Children With Additional Needs,0911,Training Expenses,Children'S Services
Blackpool Council,1128550,Perfect Support,4516417,P3F2MJ-6HMV,7/16/2021,941.16,0,PVA,Other External Funding,3401,General Services,Places
Blackpool Council,1100594,Astoria Hotel,4516418,432147,7/6/2021,322,0,HOPB,Housing Options,1704,Bed & Breakfast Accomm.,Chief Executive
Blackpool Council,1100594,Astoria Hotel,4516428,432152,7/6/2021,322,0,HOPB,Housing Options,1704,Bed & Breakfast Accomm.,Chief Executive
Blackpool Council,1100594,Astoria Hotel,4516429,432148,7/6/2021,322,0,HOPB,Housing Options,1704,Bed & Breakfast Accomm.,Chief Executive
Blackpool Council,1100594,Astoria Hotel,4516430,432154,7/6/2021,322,0,HOPB,Housing Options,1704,Bed & Breakfast Accomm.,Chief Executive
Blackpool Council,1077254,Melrose Hotel,4516431,522124,7/7/2021,322,0,HOPB,Housing Options,1704,Bed & Breakfast Accomm.,Chief Executive
Blackpool Council,1077254,Melrose Hotel,4516432,522121,7/7/2021,322,0,HOPB,Housing Options,1704,Bed & Breakfast Accomm.,Chief Executive
Blackpool Council,1077254,Melrose Hotel,4516433,522123,7/7/2021,322,0,HOPB,Housing Options,1704,Bed & Breakfast Accomm.,Chief Executive
Blackpool Council,1077254,Melrose Hotel,4516434,522125,7/7/2021,322,0,HOPB,Housing Options,1704,Bed & Breakfast Accomm.,Chief Executive
Blackpool Council,1084280,Alpha Biolabs,4516439,527447,7/7/2021,257.7,42.95,JEA,Senior Management,4712,Experts Fees,Children'S Services
Blackpool Council,1084280,Alpha Biolabs,4516443,526564,7/7/2021,463.2,77.2,JEA,Senior Management,4712,Experts Fees,Children'S Services
Blackpool Council,1116675,Pickering Psychology Services Ltd,4516445,PPS3501,7/30/2021,2994.96,499.16,JEA,Senior Management,4712,Experts Fees,Children'S Services
Blackpool Council,1123411,REDACTED PERSONAL DATA,4516446,286021,7/30/2021,960,160,BAAA,Legal Services,4707,Counsels Fees,Governance & Partnerships
Blackpool Council,1088102,Whistl Uk Limited,4516452,IN18US21003434,7/30/2021,4038.14,673.02,FCADA,Customer Services,3511,Postages,Resources
Blackpool Council,1012096,St Mary'S Catholic Academy,4516453,0000000410,7/8/2021,2791,0,CWAN,Children With Additional Needs,4403,Special Needs - Children,Children'S Services
Blackpool Council,1106132,Bridge Education And Training Ltd,4516454,8256,7/8/2021,624,104,CWAN,Children With Additional Needs,4403,Special Needs - Children,Children'S Services
Blackpool Council,1106132,Bridge Education And Training Ltd,4516455,8257,7/8/2021,540,90,CWAN,Children With Additional Needs,4403,Special Needs - Children,Children'S Services
Blackpool Council,1121843,Atha & Co,4516456,MD/EW/58285/001,7/7/2021,2590,0,RK7002,In-House Pl,4709,Claimants Legal Fees,Internal Insurance
Blackpool Council,1121843,Atha & Co,4516457,MD/EW/58285/001,7/7/2021,5000,0,RK7002,In-House Pl,4708,Damages,Internal Insurance
Blackpool Council,1129566,Phronetix Ltd,4516460,2021/BCPH/002,7/7/2021,2800,0,PU0111,Contain Outbreak Mgmnt Covid,4501,Private Contractors,Public Health
Blackpool Council,1007612,REDACTED PERSONAL DATA,4516464,262585,7/30/2021,270,45,BAAA,Legal Services,4707,Counsels Fees,Governance & Partnerships
Blackpool Council,1130438,James Andrews Recruitment Solutions Ltd,4516466,00233162,7/14/2021,1332,222,CX4002,Disabled Facilities Grants,6506,Consultants Fees,Capital - Adult Social Care
Blackpool Council,1084160,Excel Fostering Limited,4516481,117967,7/6/2021,402.53,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4516482,117986,7/6/2021,422.31,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4516483,117984,7/6/2021,527.91,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4516484,117983,7/6/2021,2322.76,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4516485,117980,7/6/2021,555.7,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4516486,117979,7/6/2021,2778.5,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4516487,117970,7/6/2021,1372.53,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4516488,117968,7/6/2021,1517.89,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4516489,117987,7/6/2021,2607.82,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1103676,Foster Cares Ltd,4516490,143653,7/6/2021,1163.31,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1103676,Foster Cares Ltd,4516491,143652,7/6/2021,3877.71,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1103676,Foster Cares Ltd,4516492,143650,7/6/2021,3385.71,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1110025,Swiis Foster Care Ltd,4516493,264213,7/6/2021,838.03,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1110025,Swiis Foster Care Ltd,4516494,264214,7/6/2021,808.09,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1110025,Swiis Foster Care Ltd,4516495,264215,7/6/2021,841.4,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1110025,Swiis Foster Care Ltd,4516496,264212,7/6/2021,838.01,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1121875,Cfs Care Ltd,4516497,INV-0904,7/6/2021,1485.71,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1123984,Credo Care Limited,4516498,12404,7/6/2021,6848.57,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1122873,REDACTED PERSONAL DATA,4516507,AW - SGO ALLOWANCE,7/6/2021,2153.17,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1006096,Autism Initiatives Uk,4516508,214907,7/6/2021,802.74,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,4516509,214908,7/6/2021,473.63,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,4516510,214909,7/6/2021,1062.42,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,4516511,214910,7/6/2021,2122.84,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,4516512,214911,7/6/2021,744.23,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,4516513,214912,7/6/2021,2841.74,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,4516514,214913,7/6/2021,1353,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,4516515,214914,7/6/2021,802.74,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,4516516,214915,7/6/2021,431.7,0,MHA,Older People ( U65) With Ld,4508,Day Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,4516517,214918,7/6/2021,1310.97,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,4516518,214919,7/6/2021,2129.76,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,4516519,214920,7/6/2021,1456.62,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,4516520,214921,7/6/2021,802.74,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
Blackpool Council,1006096,Autism Initiatives Uk,4516521,214922,7/6/2021,1226.68,0,MHA,Older People ( U65) With Ld,4507,Domiciliary Care,Adult & Families
