﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1104777,REDACTED PERSONAL DATA,4599340,434670,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1104780,REDACTED PERSONAL DATA,4599341,434873,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1105055,REDACTED PERSONAL DATA,4599342,434889,01/12/2021,766.14,0,JBR,Lac - Placements,4814,Adoption Allowances,Children'S Services
Blackpool Council,1105216,REDACTED PERSONAL DATA,4599343,434788,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1105271,REDACTED PERSONAL DATA,4599344,434872,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1105579,REDACTED PERSONAL DATA,4599345,434870,01/12/2021,894.58,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1105610,REDACTED PERSONAL DATA,4599346,434944,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1105772,REDACTED PERSONAL DATA,4599347,434809,01/12/2021,885.72,0,JBR,Lac - Placements,4814,Adoption Allowances,Children'S Services
Blackpool Council,1105818,REDACTED PERSONAL DATA,4599348,434853,01/12/2021,673.14,0,JBR,Lac - Placements,4814,Adoption Allowances,Children'S Services
Blackpool Council,1105830,REDACTED PERSONAL DATA,4599349,434552,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1105956,REDACTED PERSONAL DATA,4599350,434963,01/12/2021,894.58,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1106444,REDACTED PERSONAL DATA,4599351,434605,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1106465,REDACTED PERSONAL DATA,4599352,434874,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1106466,REDACTED PERSONAL DATA,4599353,434674,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1106549,REDACTED PERSONAL DATA,4599354,434871,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1106549,REDACTED PERSONAL DATA,4599355,434947,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1106588,REDACTED PERSONAL DATA,4599356,434728,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1106714,REDACTED PERSONAL DATA,4599357,434489,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1106754,REDACTED PERSONAL DATA,4599358,434656,01/12/2021,593.42,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1106754,REDACTED PERSONAL DATA,4599359,434732,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1106755,REDACTED PERSONAL DATA,4599360,434951,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1106755,REDACTED PERSONAL DATA,4599361,434672,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1106756,REDACTED PERSONAL DATA,4599362,434500,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107064,REDACTED PERSONAL DATA,4599363,434551,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107232,REDACTED PERSONAL DATA,4599364,434676,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107232,REDACTED PERSONAL DATA,4599365,434553,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107327,REDACTED PERSONAL DATA,4599366,434793,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107327,REDACTED PERSONAL DATA,4599367,434675,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107463,REDACTED PERSONAL DATA,4599368,434922,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107507,REDACTED PERSONAL DATA,4599369,434876,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107631,REDACTED PERSONAL DATA,4599370,434686,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107776,REDACTED PERSONAL DATA,4599371,434554,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107820,REDACTED PERSONAL DATA,4599372,434955,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107830,REDACTED PERSONAL DATA,4599373,434677,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107945,REDACTED PERSONAL DATA,4599374,434802,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107945,REDACTED PERSONAL DATA,4599375,434568,01/12/2021,571.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108085,REDACTED PERSONAL DATA,4599376,434794,01/12/2021,894.58,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108127,REDACTED PERSONAL DATA,4599377,434746,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108127,REDACTED PERSONAL DATA,4599378,434684,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108216,REDACTED PERSONAL DATA,4599379,434954,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108371,REDACTED PERSONAL DATA,4599380,434590,01/12/2021,1851.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108372,REDACTED PERSONAL DATA,4599381,434959,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108372,REDACTED PERSONAL DATA,4599382,434494,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108372,REDACTED PERSONAL DATA,4599383,434798,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108400,REDACTED PERSONAL DATA,4599384,434613,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108495,REDACTED PERSONAL DATA,4599385,434778,01/12/2021,673.14,0,JBR,Lac - Placements,4814,Adoption Allowances,Children'S Services
Blackpool Council,1108534,REDACTED PERSONAL DATA,4599386,434673,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108593,REDACTED PERSONAL DATA,4599387,434747,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108795,REDACTED PERSONAL DATA,4599388,434803,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108918,REDACTED PERSONAL DATA,4599389,434818,01/12/2021,1341.86,0,JBR,Lac - Placements,4814,Adoption Allowances,Children'S Services
Blackpool Council,1108922,REDACTED PERSONAL DATA,4599390,434525,01/12/2021,1851.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108922,REDACTED PERSONAL DATA,4599391,434573,01/12/2021,1341.86,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108922,REDACTED PERSONAL DATA,4599392,434763,01/12/2021,1470.3,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108938,REDACTED PERSONAL DATA,4599393,434615,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108938,REDACTED PERSONAL DATA,4599394,434804,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1109172,REDACTED PERSONAL DATA,4599395,434799,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1109393,REDACTED PERSONAL DATA,4599396,434682,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1109552,REDACTED PERSONAL DATA,4599397,434816,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1109552,REDACTED PERSONAL DATA,4599398,434697,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1109751,REDACTED PERSONAL DATA,4599399,434962,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1109751,REDACTED PERSONAL DATA,4599400,434805,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110206,REDACTED PERSONAL DATA,4599401,434930,01/12/2021,766.14,0,JBR,Lac - Placements,4814,Adoption Allowances,Children'S Services
Blackpool Council,1110334,REDACTED PERSONAL DATA,4599402,434960,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110547,REDACTED PERSONAL DATA,4599403,434988,01/12/2021,1851.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110684,REDACTED PERSONAL DATA,4599404,434738,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110718,REDACTED PERSONAL DATA,4599405,434744,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110769,REDACTED PERSONAL DATA,4599406,434739,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110785,REDACTED PERSONAL DATA,4599407,434742,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110785,REDACTED PERSONAL DATA,4599408,434878,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110785,REDACTED PERSONAL DATA,4599409,434800,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110785,REDACTED PERSONAL DATA,4599410,434743,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110848,REDACTED PERSONAL DATA,4599411,434824,01/12/2021,1470.3,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110958,REDACTED PERSONAL DATA,4599412,434950,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110959,REDACTED PERSONAL DATA,4599413,434826,01/12/2021,1248.86,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110959,REDACTED PERSONAL DATA,4599414,434632,01/12/2021,1248.86,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110959,REDACTED PERSONAL DATA,4599415,434978,01/12/2021,1248.86,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111024,REDACTED PERSONAL DATA,4599416,434885,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111111,REDACTED PERSONAL DATA,4599417,434683,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111111,REDACTED PERSONAL DATA,4599418,434740,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111111,REDACTED PERSONAL DATA,4599419,434741,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111143,REDACTED PERSONAL DATA,4599420,434495,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111194,REDACTED PERSONAL DATA,4599421,434992,01/12/2021,1169.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111194,REDACTED PERSONAL DATA,4599422,434507,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111194,REDACTED PERSONAL DATA,4599423,434893,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111443,REDACTED PERSONAL DATA,4599424,434549,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111443,REDACTED PERSONAL DATA,4599425,434550,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111656,REDACTED PERSONAL DATA,4599426,434561,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111672,REDACTED PERSONAL DATA,4599427,434612,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111679,REDACTED PERSONAL DATA,4599428,434903,01/12/2021,1594.15,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111679,REDACTED PERSONAL DATA,4599429,434512,01/12/2021,1619.75,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111725,REDACTED PERSONAL DATA,4599430,434840,01/12/2021,1758.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111725,REDACTED PERSONAL DATA,4599431,434582,01/12/2021,1758.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111745,REDACTED PERSONAL DATA,4599432,434918,01/12/2021,1341.86,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111913,REDACTED PERSONAL DATA,4599433,434729,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112054,REDACTED PERSONAL DATA,4599434,434949,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112103,REDACTED PERSONAL DATA,4599435,434487,01/12/2021,611.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112189,REDACTED PERSONAL DATA,4599436,434548,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112214,REDACTED PERSONAL DATA,4599437,434736,01/12/2021,894.58,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112244,REDACTED PERSONAL DATA,4599438,434848,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112316,REDACTED PERSONAL DATA,4599439,434521,01/12/2021,1341.86,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112431,REDACTED PERSONAL DATA,4599440,434678,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112669,REDACTED PERSONAL DATA,4599441,434606,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112793,REDACTED PERSONAL DATA,4599442,434627,01/12/2021,894.58,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112861,REDACTED PERSONAL DATA,4599443,434609,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113186,REDACTED PERSONAL DATA,4599444,434608,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113186,REDACTED PERSONAL DATA,4599445,434795,01/12/2021,894.58,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113233,REDACTED PERSONAL DATA,4599446,434486,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113411,REDACTED PERSONAL DATA,4599447,434607,01/12/2021,611.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113426,REDACTED PERSONAL DATA,4599448,434933,01/12/2021,894.58,0,JEA,Senior Management,4811,Residence Orders,Children'S Services
Blackpool Council,1113444,REDACTED PERSONAL DATA,4599449,434952,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113444,REDACTED PERSONAL DATA,4599450,434792,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113462,REDACTED PERSONAL DATA,4599451,434685,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113470,REDACTED PERSONAL DATA,4599452,434490,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113470,REDACTED PERSONAL DATA,4599453,434791,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113470,REDACTED PERSONAL DATA,4599454,434875,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113478,REDACTED PERSONAL DATA,4599455,434754,01/12/2021,611.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113478,REDACTED PERSONAL DATA,4599456,434834,01/12/2021,593.42,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113502,REDACTED PERSONAL DATA,4599457,434707,01/12/2021,593.42,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113670,REDACTED PERSONAL DATA,4599458,434956,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113670,REDACTED PERSONAL DATA,4599459,434796,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113831,REDACTED PERSONAL DATA,4599460,434488,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113848,REDACTED PERSONAL DATA,4599461,434957,01/12/2021,611.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113848,REDACTED PERSONAL DATA,4599462,434491,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113848,REDACTED PERSONAL DATA,4599463,434734,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113907,REDACTED PERSONAL DATA,4599464,434958,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113950,REDACTED PERSONAL DATA,4599465,434730,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113959,REDACTED PERSONAL DATA,4599466,434680,01/12/2021,611.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114049,REDACTED PERSONAL DATA,4599467,434679,01/12/2021,619.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114068,REDACTED PERSONAL DATA,4599468,434751,01/12/2021,673.14,0,JEA,Senior Management,4811,Residence Orders,Children'S Services
Blackpool Council,1114087,REDACTED PERSONAL DATA,4599469,434721,01/12/2021,894.58,0,JEA,Senior Management,4811,Residence Orders,Children'S Services
Blackpool Council,1114150,REDACTED PERSONAL DATA,4599470,434651,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114183,REDACTED PERSONAL DATA,4599471,434737,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114331,REDACTED PERSONAL DATA,4599472,434689,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114501,REDACTED PERSONAL DATA,4599473,434631,01/12/2021,1248.86,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114517,REDACTED PERSONAL DATA,4599474,434887,01/12/2021,611.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114584,REDACTED PERSONAL DATA,4599475,434691,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114684,REDACTED PERSONAL DATA,4599476,434560,01/12/2021,611.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115210,REDACTED PERSONAL DATA,4599477,434617,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115210,REDACTED PERSONAL DATA,4599478,434501,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115255,REDACTED PERSONAL DATA,4599479,434502,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115255,REDACTED PERSONAL DATA,4599480,434690,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115434,REDACTED PERSONAL DATA,4599481,434563,01/12/2021,611.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115574,REDACTED PERSONAL DATA,4599482,434576,01/12/2021,1470.3,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115574,REDACTED PERSONAL DATA,4599483,434977,01/12/2021,1470.3,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115574,REDACTED PERSONAL DATA,4599484,434767,01/12/2021,1341.86,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115574,REDACTED PERSONAL DATA,4599485,434649,01/12/2021,593.42,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115811,REDACTED PERSONAL DATA,4599486,434753,01/12/2021,611.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115812,REDACTED PERSONAL DATA,4599487,434638,01/12/2021,1248.86,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115812,REDACTED PERSONAL DATA,4599488,434771,01/12/2021,1248.86,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115828,REDACTED PERSONAL DATA,4599489,434891,01/12/2021,611.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1116165,REDACTED PERSONAL DATA,4599490,434752,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1116206,REDACTED PERSONAL DATA,4599491,434755,01/12/2021,611.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1116556,REDACTED PERSONAL DATA,4599492,434565,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1116572,REDACTED PERSONAL DATA,4599493,434562,01/12/2021,766.14,0,JEA,Senior Management,4811,Residence Orders,Children'S Services
Blackpool Council,1116572,REDACTED PERSONAL DATA,4599494,434506,01/12/2021,766.14,0,JEA,Senior Management,4811,Residence Orders,Children'S Services
Blackpool Council,1116790,REDACTED PERSONAL DATA,4599495,434892,01/12/2021,637.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1116806,REDACTED PERSONAL DATA,4599496,434972,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1116806,REDACTED PERSONAL DATA,4599497,434703,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1116918,REDACTED PERSONAL DATA,4599498,434524,01/12/2021,1851.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117054,REDACTED PERSONAL DATA,4599499,434895,01/12/2021,611.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117139,REDACTED PERSONAL DATA,4599500,434974,01/12/2021,593.42,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117139,REDACTED PERSONAL DATA,4599501,434979,01/12/2021,1248.86,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117139,REDACTED PERSONAL DATA,4599502,434910,01/12/2021,1248.86,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117229,REDACTED PERSONAL DATA,4599503,434966,01/12/2021,611.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117229,REDACTED PERSONAL DATA,4599504,434528,01/12/2021,1169.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117533,REDACTED PERSONAL DATA,4599505,434564,01/12/2021,611.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117550,REDACTED PERSONAL DATA,4599506,434896,01/12/2021,611.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117556,REDACTED PERSONAL DATA,4599507,434894,01/12/2021,611.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117583,REDACTED PERSONAL DATA,4599508,434756,01/12/2021,611.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117698,REDACTED PERSONAL DATA,4599509,434578,01/12/2021,1470.3,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117698,REDACTED PERSONAL DATA,4599510,434829,01/12/2021,1186.86,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117737,REDACTED PERSONAL DATA,4599511,434655,01/12/2021,673.14,0,JBR,Lac - Placements,4814,Adoption Allowances,Children'S Services
Blackpool Council,1117794,REDACTED PERSONAL DATA,4599512,434701,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117796,REDACTED PERSONAL DATA,4599513,434759,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117796,REDACTED PERSONAL DATA,4599514,434566,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117796,REDACTED PERSONAL DATA,4599515,434758,01/12/2021,766.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117827,REDACTED PERSONAL DATA,4599516,434517,01/12/2021,611.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118022,REDACTED PERSONAL DATA,4599517,434981,01/12/2021,1186.86,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118071,REDACTED PERSONAL DATA,4599518,434837,01/12/2021,593.42,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118228,REDACTED PERSONAL DATA,4599519,434567,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118479,REDACTED PERSONAL DATA,4599520,434898,01/12/2021,894.58,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118481,REDACTED PERSONAL DATA,4599521,434916,01/12/2021,611.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118595,REDACTED PERSONAL DATA,4599522,434907,01/12/2021,673.14,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118595,REDACTED PERSONAL DATA,4599523,434849,01/12/2021,976.28,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
