﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1040364,Conlon Construction Ltd,609950,11204,08/09/2022,184293.58,30715.6,CGTACA,Museum,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1040364,Conlon Construction Ltd,609950,11204,08/09/2022,4749.83,0,ZF0001,"Insurance,Dso,Banking",97B6,Retention Monies - Cap Trsfr,Total Reconciliations
Blackpool Council,1010619,Askews And Holts Library Services Ltd,609954,6743103,14/09/2022,293.4,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1077963,Electricity Northwest Ltd,610025,990111387,09/09/2022,1889.44,314.91,FB0004,Energy & Sustainability,1202,Electricity,Resources
Blackpool Council,1109913,Tough Furniture Ltd,610027,24891,20/09/2022,1218,203,MTEAJ,Equipment,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1026811,Stannah Lift Services Ltd,610028,1085459283,20/09/2022,6979.2,1163.2,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1136453,REDACTED PERSONAL INFO,610084,1,12/09/2022,1500,0,AHHBA,Blackpool Museum,3801,Other Expenses,Places
Blackpool Council,1010311,Boc Limited,610090,3069238817,12/09/2022,396.59,66.1,LEISUR,Leisure Management,0911,Training Expenses,Community & Env Services
Blackpool Council,1114704,Morson Human Resources Ltd,610091,HS443270,14/09/2022,1848,308,CTAHHI,Tramway Extention,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1063638,Pristine Hygiene,610093,4971,12/09/2022,383.1,63.85,APCBAA,Coopers Way,3408,Services To Clients,Adult & Families
Blackpool Council,1010619,Askews And Holts Library Services Ltd,610097,6743104,14/09/2022,320.72,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1109377,Skills Recruitment Ltd,610099,SI-15938,16/09/2022,10080,0,EDDIV,Education Diversity,4101,Other Local Authorities,Children'S Services
Blackpool Council,1118699,Enveco Blackpool Waste Services Ltd,610100,30172645,12/09/2022,292.04,48.67,EDDIV,Education Diversity,3606,Incidental Expenses,Children'S Services
Blackpool Council,1005071,Blackpool Transport Services Limited,610102,I0004132,16/09/2022,8910,0,OTHL,Other Learning,2301,Bus & Tram Fares,Children'S Services
Blackpool Council,1134894,Walling Limited,610106,101143,20/09/2022,348.75,58.13,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1134894,Walling Limited,610109,101379,20/09/2022,332.42,55.41,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1010138,C Cabs,610115,07866,12/09/2022,2383.7,0,EDDIV,Education Diversity,2201,Contract Hire,Children'S Services
Blackpool Council,1010138,C Cabs,610116,08779,12/09/2022,2879.3,0,EDDIV,Education Diversity,2201,Contract Hire,Children'S Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,610118,9045769651,21/09/2022,260.07,43.34,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,610122,9045783178,23/09/2022,2060.86,343.47,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1133179,First Aid Academy Ltd,610126,R25196,12/09/2022,1080,180,JA0505,Children'S Training,3426,Course Fees,Children'S Services
Blackpool Council,1118699,Enveco Blackpool Waste Services Ltd,610134,30172648,12/09/2022,1934.9,322.48,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1118699,Enveco Blackpool Waste Services Ltd,610135,30172650,12/09/2022,19747.82,3291.3,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1118699,Enveco Blackpool Waste Services Ltd,610136,30172661,12/09/2022,4804.18,800.7,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1075026,Henco International Ltd,610140,12165,12/09/2022,12925.39,2154.23,AEB,Buildings,1301,Rent & Hire Of Premises,Resources
Blackpool Council,1119718,Street To Scale Community Interest Company,610141,STSBS007,12/09/2022,11705.86,0,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
Blackpool Council,1121077,J & J Decorating Services Ltd,610145,0084,26/09/2022,300,50,PVA,Other External Funding,3313,General Expenses,Places
Blackpool Council,1040498,Savoy Timber Ltd,610147,135486,22/09/2022,276.77,46.13,PRKDEV,Parks Development,1062,Other Minor Repairs,Community & Env Services
Blackpool Council,1034222,Teleshore (Uk) Ltd,610148,36886,14/09/2022,3290.4,548.4,CEMCRE,Cems Crems Etc,3041,Other Materials,Governance & Partnerships
Blackpool Council,1136269,Playtime Wholesale Ltd,610149,10764,15/09/2022,345.6,57.6,PRC,Visitor Services,3808,Souvenirs & Gifts,Places
Blackpool Council,1105889,3d Environmental Limited,610162,BBC-0408,16/09/2022,330,55,PYEP,Environmental Protection,3313,General Expenses,Community & Env Services
Blackpool Council,1008423,Lancaster University,610164,8700848,21/09/2022,2640,0,JPA,Children Centres,3426,Course Fees,Children'S Services
Blackpool Council,1011970,A1 Streamline Road Markings Ltd,610175,7824,13/09/2022,600,100,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1011970,A1 Streamline Road Markings Ltd,610177,7929,22/09/2022,879.94,146.66,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1117705,Rhea Projects Ltd,610181,RP-1673,13/09/2022,11040,1840,LH2078,Energy Efficiency C1 Scheme,4501,Private Contractors,Public Health
Blackpool Council,1042797,Lux Occ Medical Ltd,610182,BBC/333,13/09/2022,2000,0,FK0013,Corporate Health,0992,Medical Fees (Employee),Chief Executive
Blackpool Council,1133927,Key Card Co (Sas) Ltd,610238,INV-0052,23/09/2022,325,0,LEISUR,Leisure Management,5557,Health Requirements,Community & Env Services
Blackpool Council,1066498,Bnp Paribas Leasing Solutions Limited,610239,FLGB2003153,13/09/2022,771.6,128.6,CATERG,Catering Services,3006,Hire Of Equipment,Community & Env Services
Blackpool Council,1066498,Bnp Paribas Leasing Solutions Limited,610240,FLLB2687988,15/09/2022,643.55,107.26,CATERG,Catering Services,3006,Hire Of Equipment,Community & Env Services
Blackpool Council,1016258,M J Teale Plant Hire Ltd,610242,001874,13/09/2022,1206,201,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1009079,Pearson Education Ltd,610248,IJVH33_VOC,13/09/2022,419.4,0,EDDIV,Education Diversity,3404,Exam Fees & Exps (Sch),Children'S Services
Blackpool Council,1128443,Andrea Howe,610253,AHBC016,13/09/2022,4320,0,LH2092,Lad 2 Funding,4501,Private Contractors,Public Health
Blackpool Council,1115477,REDACTED PERSONAL INFO,610254,0057,20/09/2022,360,0,AHG,Art Gallery Summary,3456,Payment To Artists,Places
Blackpool Council,1007487,Post Office Ltd,610256,200BLACKPOOL07092022,13/09/2022,10000,0,FC1802,Social Fund - Client,5209,Crisis/Emergency Support,Resources
Blackpool Council,1093421,Effective Pedagogy Solutions Cic,610257,TAB 0224,13/09/2022,5000,0,PESPRT,Pe And Sport Team,0I91,Other,Community & Env Services
Blackpool Council,1032438,Civica Election Services Ltd,610259,CES22_2450,13/09/2022,1889.45,314.91,BGA,Electoral Services,3401,General Services,Governance & Partnerships
Blackpool Council,1032438,Civica Election Services Ltd,610260,CES22_2256,13/09/2022,701.31,116.89,BGA,Electoral Services,3511,Postages,Governance & Partnerships
Blackpool Council,1010138,C Cabs,610261,09129,13/09/2022,582.1,0,NA1371,Management,2251,Ad Hoc Taxi Use,Children'S Services
Blackpool Council,1116762,Dt Electrical (Uk) Ltd,610268,IN2913,22/09/2022,9482.62,1580.43,PJLA,Maintenance,1012,Premises Maint-Priv.Contractor,Places
Blackpool Council,1037034,REDACTED PERSONAL DATA,610269,1,13/09/2022,300,0,AHHBA,Blackpool Museum,3801,Other Expenses,Places
Blackpool Council,1040364,Conlon Construction Ltd,610271,11199,13/09/2022,374002.13,62333.69,CGICAD,Enterprise Zone,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1040364,Conlon Construction Ltd,610271,11199,13/09/2022,16403.6,0,ZF0001,"Insurance,Dso,Banking",97B6,Retention Monies - Cap Trsfr,Total Reconciliations
Blackpool Council,1114634,Waterscan Limited,610272,SI003278,15/09/2022,2499.6,416.6,FB0004,Energy & Sustainability,1401,Water Charges-Metered,Resources
Blackpool Council,1116727,Salutem Ld Bidco Iv Limited T/A Ambito,610287,0000135591,21/09/2022,4725.35,0,CWAN,Children With Additional Needs,4501,Private Contractors,Children'S Services
Blackpool Council,1008525,Kingswood Office Supplies Limited,610289,440293,16/09/2022,769.44,128.24,AER,Dual Use Properties,3302,Stationery,Resources
Blackpool Council,1115437,Haywood Rope Access Ltd,610295,IN:248BCC,21/09/2022,19080,3180,FMAK,Acquisitions 9/10,3801,Other Expenses,Places
Blackpool Council,1116610,Smart Video & Sensing Limited,610298,101454,22/09/2022,5611.2,935.2,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1071702,Links Signs & Graphics Ltd,610299,LSGI33992,14/09/2022,588,98,PVA,Other External Funding,3313,General Expenses,Places
Blackpool Council,1053592,Tfs Training Consultants Ltd,610307,477,22/09/2022,660,110,FK0071,Corporate Training,3426,Course Fees,Chief Executive
Blackpool Council,1103450,Blackpool Entertainment Company Limited,610310,INV006348,16/09/2022,1040,173.33,FMAK,Acquisitions 9/10,1301,Rent & Hire Of Premises,Places
Blackpool Council,1116831,Ocean Boulevard Iii Ltd T/A Boulevard Hotel,610311,1906,14/09/2022,5040,840,PRB,Events,1704,Bed & Breakfast Accomm.,Places
Blackpool Council,1130837,Macdonald & Company Freelance Ltd,610317,SI-00026057,14/09/2022,2079,346.5,AEE,Estates,0981,Professional Fees,Resources
Blackpool Council,1103450,Blackpool Entertainment Company Limited,610320,INV006307,14/09/2022,1040,173.33,FMAK,Acquisitions 9/10,1301,Rent & Hire Of Premises,Places
Blackpool Council,1025318,Salford City Council,610321,506023787,14/09/2022,12000,2000,CORDEV,Corporate Delivery Unit,3801,Other Expenses,Chief Executive
Blackpool Council,1087549,Merlin Entertainments (Blackpool) Ltd,610324,INV13026-00007551,14/09/2022,68634,11439,CGTAAA,Leisure Assets,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1094424,The Networking People,610326,SI111791,30/09/2022,1423.2,237.2,CGRESO,Resources Schemes,6507,Materials,Capital - Resources
Blackpool Council,1094424,The Networking People,610327,SI111797,30/09/2022,2490.6,415.1,CGRESO,Resources Schemes,6507,Materials,Capital - Resources
Blackpool Council,1134332,Epe Reynell Advertising Limited,610328,INV_418286,29/09/2022,379.3,63.22,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1070036,Gaist Solutions Ltd,610329,11426,23/09/2022,36000,6000,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1006666,The Local Govt  Technical Advisers Group,610371,22-C/8,14/09/2022,460,0,FL1235,Trans - Technical Support,3711,Subscriptions,Community & Env Services
Blackpool Council,1006099,Blackpool Teaching Hospitals Nhs Ft,610373,1110062272,14/09/2022,10415.11,495.96,PUBH18,Stop Smoking Services & Interv,4501,Private Contractors,Public Health
Blackpool Council,1133417,REDACTED PERSONAL INFO,610378,0091,14/09/2022,875,0,PJW,Management - Places - Illumina,3401,General Services,Places
Blackpool Council,1094355,Les Mills Fitness Uk Ltd,610379,LMUK-SIV-130092,14/09/2022,450,75,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1096607,Cutlers Property Consultancy (Services),610380,0070513,30/09/2022,2665,0,AEE,Estates,0781,Contracted,Resources
Blackpool Council,1026738,Cassidy + Ashton,610382,19531,30/09/2022,1716,286,CGICAG,Town Deal,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1073580,Blackpool Sound And Light,610391,3000,14/09/2022,6173.34,1028.89,PJHA,"Depot, Management & Admin",3308,Servicing,Places
Blackpool Council,1134418,REDACTED PERSONAL INFO,610395,000024,14/09/2022,960,0,PJNA,New Features / Schemes - C & E,3308,Servicing,Places
Blackpool Council,1114782,REDACTED PERSONAL INFO,610399,AHJ183,14/09/2022,1292.5,0,AHG,Art Gallery Summary,3456,Payment To Artists,Places
Blackpool Council,1011675,Bambers Remedial Contractors Limited,610402,17835,28/09/2022,12332.03,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1011675,Bambers Remedial Contractors Limited,610403,17839,28/09/2022,2106,0,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1011675,Bambers Remedial Contractors Limited,610404,17794,28/09/2022,6871.78,0,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1109377,Skills Recruitment Ltd,610411,SI-15939,16/09/2022,14784,0,EDDIV,Education Diversity,4101,Other Local Authorities,Children'S Services
Blackpool Council,1103692,Calico Enterprise Limited,610412,SINV65/00000090,14/09/2022,3080.4,513.4,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1087549,Merlin Entertainments (Blackpool) Ltd,610418,INV13026-00018669,29/09/2022,33924.98,5654.16,CGTAAA,Leisure Assets,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1087549,Merlin Entertainments (Blackpool) Ltd,610422,INV13026-00009554,15/09/2022,521953.13,86992.19,CGTAAA,Leisure Assets,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1136399,Sanderson Weatherall Llp,610426,MAN9224,28/09/2022,2100,350,CGICAG,Town Deal,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1005071,Blackpool Transport Services Limited,610430,I0004153,23/09/2022,2400,0,JEA,Senior Management,2301,Bus & Tram Fares,Children'S Services
Blackpool Council,1044156,Pell Frischmann,610431,64022988,20/09/2022,7470.72,1245.12,CTAHHI,Tramway Extention,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1044156,Pell Frischmann,610434,64022989,20/09/2022,2548.36,424.73,CGICAD,Enterprise Zone,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1096596,Highfield Pfi Spv Ltd,610436,PHSIP000036,15/09/2022,1476,246,EM1029,Highfield Pfi,4701,Other Contracted Services,Children'S Services
Blackpool Council,1096596,Highfield Pfi Spv Ltd,610437,PHSIP000035,15/09/2022,404484.89,67414.15,EM1029,Highfield Pfi,4701,Other Contracted Services,Children'S Services
Blackpool Council,1081237,The Speech Bubble Ltd,610441,TSBI-3077,15/09/2022,7740,0,EDDIV,Education Diversity,3413,Consultants,Children'S Services
Blackpool Council,1135057,Prepaid Financial Services Limited,610443,INV67648,15/09/2022,1170,195,EM1032,Client Finances,3401,General Services,Resources
Blackpool Council,1135057,Prepaid Financial Services Limited,610444,INV71097,30/09/2022,1170,195,EM1032,Client Finances,3401,General Services,Resources
Blackpool Council,1135057,Prepaid Financial Services Limited,610446,INV69451,15/09/2022,1170,195,EM1032,Client Finances,3401,General Services,Resources
Blackpool Council,1134332,Epe Reynell Advertising Limited,610447,INV_416430,15/09/2022,820.9,136.82,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1133383,Ainsty Timber Marketing Limited,610451,3182,15/09/2022,3710.28,618.38,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1011675,Bambers Remedial Contractors Limited,610464,17474,15/09/2022,66057.6,11009.6,CGTCCD,Heritage Action Zone,6502,Grants & Advances,Capital - Commnctn & Regen
Blackpool Council,1011675,Bambers Remedial Contractors Limited,610465,17473,15/09/2022,93948,15658,CGTCCD,Heritage Action Zone,6502,Grants & Advances,Capital - Commnctn & Regen
Blackpool Council,1011675,Bambers Remedial Contractors Limited,610466,17475,15/09/2022,88761.6,14793.6,CGTCCD,Heritage Action Zone,6502,Grants & Advances,Capital - Commnctn & Regen
Blackpool Council,1011675,Bambers Remedial Contractors Limited,610467,17472,15/09/2022,97882.8,16313.8,CGTCCD,Heritage Action Zone,6502,Grants & Advances,Capital - Commnctn & Regen
Blackpool Council,1011714,Michael Hope Haulage Limited,610471,001592,15/09/2022,1728,288,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1078425,REDACTED PERSONAL INFO,610474,0091,22/09/2022,925,0,PJW,Management - Places - Illumina,3401,General Services,Places
Blackpool Council,1011714,Michael Hope Haulage Limited,610475,001591,15/09/2022,2160,360,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1011714,Michael Hope Haulage Limited,610476,001577,15/09/2022,864,144,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1073709,Delphi Medical Limited,610477,SINV63/00000049,16/09/2022,30000,0,PU2095,Rough Sleepers & At Risk,4501,Private Contractors,Public Health
Blackpool Council,1073709,Delphi Medical Limited,610478,SINV63/00000050,16/09/2022,30000,0,PU2095,Rough Sleepers & At Risk,4501,Private Contractors,Public Health
Blackpool Council,1134373,Drag Story Hour Uk Ltd,610529,DQSHUK-000811,15/09/2022,450,0,LBF,Library Management,3456,Payment To Artists,Places
Blackpool Council,1131037,Technology One (Uk) Limited,610530,U005058,23/09/2022,13483.26,2247.21,CGRESO,Resources Schemes,6526,I.T. Software Purchase,Capital - Resources
Blackpool Council,1135209,The Hiring Department Ltd,610532,INV-0006,27/09/2022,2500,0,AHHBA,Blackpool Museum,3801,Other Expenses,Places
Blackpool Council,1049385,Fylde Coast Ymca,610534,20002056,15/09/2022,1105,0,EDDIV,Education Diversity,3303,Games/Visits,Children'S Services
Blackpool Council,1103450,Blackpool Entertainment Company Limited,610535,INV006355,23/09/2022,403.5,67.25,HJA,Growth,1702,Hire Of Meeting Rooms,Places
Blackpool Council,1134332,Epe Reynell Advertising Limited,610537,INV_418483,30/09/2022,337.15,56.19,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1134332,Epe Reynell Advertising Limited,610538,INV_416065,15/09/2022,724.32,120.72,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1073709,Delphi Medical Limited,610541,SINV62/00000103,22/09/2022,3500,0,PUBH04,Substance Misuse,4501,Private Contractors,Public Health
Blackpool Council,1070719,Teachers 2 Parents Ltd,610543,10063852/5,15/09/2022,778.8,129.8,EDDIV,Education Diversity,3711,Subscriptions,Children'S Services
Blackpool Council,1118699,Enveco Blackpool Waste Services Ltd,610545,30173237,15/09/2022,433.49,72.25,EDDIV,Education Diversity,3606,Incidental Expenses,Children'S Services
Blackpool Council,1136212,Ofec Consulting Ltd,610549,655106,29/09/2022,273.6,45.6,EDDIV,Education Diversity,3711,Subscriptions,Children'S Services
Blackpool Council,1133264,J H Shackleton - Carrying With Confidence,610550,0016,15/09/2022,1230,0,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
Blackpool Council,1108166,Pennine Education Ltd,610551,2106,16/09/2022,360,60,EDDIV,Education Diversity,3606,Incidental Expenses,Children'S Services
Blackpool Council,1133264,J H Shackleton - Carrying With Confidence,610552,0015,15/09/2022,950,0,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
Blackpool Council,1120720,5 Ways Boxing Academy Cic,610560,5051,15/09/2022,1120,0,EDDIV,Education Diversity,4101,Other Local Authorities,Children'S Services
Blackpool Council,1006944,Siemens Financial Services Ltd,610561,244/22/0157663,15/09/2022,2067.76,344.62,APFBAB,Vitaline,3711,Subscriptions,Adult & Families
Blackpool Council,1008878,Cipfa Business Limited,610564,3165536,20/09/2022,1170,195,FL1235,Trans - Technical Support,3711,Subscriptions,Community & Env Services
Blackpool Council,1010138,C Cabs,610567,08977,15/09/2022,1179.8,0,EDDIV,Education Diversity,2201,Contract Hire,Children'S Services
Blackpool Council,1131981,Splashreel Limited,610568,120922_ODYSSEY,15/09/2022,1500,250,PJNA,New Features / Schemes - C & E,3413,Consultants,Places
Blackpool Council,1010138,C Cabs,610570,08978,15/09/2022,296.4,0,EDDIV,Education Diversity,2201,Contract Hire,Children'S Services
Blackpool Council,1103692,Calico Enterprise Limited,610572,SINV65/00000127,15/09/2022,1958.4,326.4,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1116610,Smart Video & Sensing Limited,610574,101401,22/09/2022,5820,970,CTACBA,Ltp Scheme 21/22,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1128516,Steven A. Hunt & Associates,610588,9191,28/09/2022,979.63,163.27,CGICAF,G&P Prudential Schemes,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1020550,Hays Specialist Recruitment Ltd,610589,1012456152,27/09/2022,1035,172.5,HJA,Growth,0791,Temp/Relief (Bureau Staff),Places
Blackpool Council,1020550,Hays Specialist Recruitment Ltd,610591,1012440070,20/09/2022,1391.59,231.93,HJA,Growth,0791,Temp/Relief (Bureau Staff),Places
Blackpool Council,1020550,Hays Specialist Recruitment Ltd,610592,1012440028,20/09/2022,621,103.5,HJA,Growth,0791,Temp/Relief (Bureau Staff),Places
Blackpool Council,1020550,Hays Specialist Recruitment Ltd,610593,1012455945,27/09/2022,1979.15,329.86,HJA,Growth,0791,Temp/Relief (Bureau Staff),Places
Blackpool Council,1031698,Facultatieve Technologies Ltd,610594,22103976,20/09/2022,19059.6,3176.6,CEMCRE,Cems Crems Etc,3801,Other Expenses,Governance & Partnerships
Blackpool Council,1058510,Lifeline Language Services Ltd,610595,0522097,23/09/2022,250.8,41.8,SBOARD,Springboard,4501,Private Contractors,Children'S Services
Blackpool Council,1010300,Blacktax Radio Taxis T/A Blackpool Courier,610597,393,30/09/2022,1444,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1129634,Av-Id,610600,235,15/09/2022,2122.2,353.7,EK0198,Adult Learning Health Works Alterations,3531,Computer-H'Ware Purchase,Places
Blackpool Council,1128443,Andrea Howe,610601,AHBC017,15/09/2022,4800,0,LH2092,Lad 2 Funding,4501,Private Contractors,Public Health
Blackpool Council,1103450,Blackpool Entertainment Company Limited,610602,INV006322,28/09/2022,2016.33,336.06,FMAK,Acquisitions 9/10,3801,Other Expenses,Places
Blackpool Council,1087549,Merlin Entertainments (Blackpool) Ltd,610603,INV13026-00015580,28/09/2022,402057.67,67009.61,FMAK,Acquisitions 9/10,3801,Other Expenses,Places
Blackpool Council,1103450,Blackpool Entertainment Company Limited,610604,INV006319,28/09/2022,5580,930,FMAK,Acquisitions 9/10,3801,Other Expenses,Places
Blackpool Council,1103450,Blackpool Entertainment Company Limited,610608,INV006320,28/09/2022,3600,600,FMAK,Acquisitions 9/10,3801,Other Expenses,Places
Blackpool Council,1126236,New Concept Security Ltd,610610,162496,21/09/2022,7103.7,1183.95,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1126236,New Concept Security Ltd,610612,162506,21/09/2022,9849.6,1641.6,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1073709,Delphi Medical Limited,610682,SINV62/00000089,20/09/2022,4000,0,PUBH04,Substance Misuse,4501,Private Contractors,Public Health
Blackpool Council,1094424,The Networking People,610686,SI111798,30/09/2022,3630,605,CGRESO,Resources Schemes,6507,Materials,Capital - Resources
Blackpool Council,1017975,The Cctv User Group Ltd,610687,SI-12228,27/09/2022,358.8,59.8,CCTV,Cctv,3012,Other Equipment,Community & Env Services
Blackpool Council,1094424,The Networking People,610688,SI111195,16/09/2022,1140,190,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1114704,Morson Human Resources Ltd,610690,HS445249,21/09/2022,2772,462,CTAHHI,Tramway Extention,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1103450,Blackpool Entertainment Company Limited,610692,INV006321,28/09/2022,8994,1499,FMAK,Acquisitions 9/10,3801,Other Expenses,Places
Blackpool Council,1095955,Stopford Information Systems Ltd,610693,SI-2714,16/09/2022,2268,378,LIFEVE,Life Events Reg & Care,0781,Contracted,Governance & Partnerships
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,610694,9045793672,28/09/2022,264.79,44.13,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1011923,Rp Tyson Construction Ltd,610695,IN3609,16/09/2022,113128.54,0,CXC11,Site Development,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1011923,Rp Tyson Construction Ltd,610695,IN3609,16/09/2022,27319.83,0,ZH0001,Housing Revenue Account,97A6,Retention Monies - Capital,Housing Revenue Account
Blackpool Council,1022781,Moore Readymix Ltd,610699,126063,16/09/2022,304.8,50.8,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1018184,Blackpool Skip Hire Ltd,610702,042657,21/09/2022,396,66,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,610703,9045793669,23/09/2022,338.18,56.36,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,610706,9045793674,30/09/2022,948.54,158.09,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1115239,Imperative Training T/A Defibshop.Co.Uk,610796,1000098895,21/09/2022,2652,442,PRKOP1,Parks Operational Manager  1,3010,Safety Equipment,Community & Env Services
Blackpool Council,1011868,W H Tarmacadam Limited,610813,6324,20/09/2022,9768,1628,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1011868,W H Tarmacadam Limited,610814,6323,20/09/2022,8880,1480,PARADE,Parades & Seawall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1118699,Enveco Blackpool Waste Services Ltd,610815,30174373,20/09/2022,4728.66,788.11,DOMPFI,Domestic Waste & Waste Pfi,2002,Repairs And Maintenance,Community & Env Services
Blackpool Council,1118699,Enveco Blackpool Waste Services Ltd,610815,30174373,20/09/2022,1673.46,278.91,DOMPFI,Domestic Waste & Waste Pfi,2004,Running Costs-Diesel,Community & Env Services
Blackpool Council,1005144,Blackpool Airport Operations Limited,610823,0000024430,21/09/2022,900,150,CGWBAA,Cbd Phase 2,6518,Miscellaneous - Capital,Capital - Commnctn & Regen
Blackpool Council,1029873,Portakabin Limited,610824,900971591,23/09/2022,70933.2,11822.2,CFCAAA,Cbd Phase 3,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1119587,Highway Workforce Ltd,610832,HWF 2022-280,23/09/2022,9785.96,1631,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1119587,Highway Workforce Ltd,610833,HWF 2022-278,23/09/2022,4051.22,675.2,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1119864,Lorraine Petersen Educational Consultancy,610845,862,20/09/2022,754.7,0,MNGMT,Central Management,3413,Consultants,Children'S Services
Blackpool Council,1057663,Wilde Recruitment Ltd,610848,41363,22/09/2022,552.38,92.06,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1008454,Police & Crime Commissioner For Lancashire,610849,7500014393,20/09/2022,4969.21,0,BSTPRJ,Better Start Projects,0911,Training Expenses,Better Start Projects
Blackpool Council,1004963,F Parkinson Ltd,610854,10501,21/09/2022,836831.33,139471.89,CGICAF,G&P Prudential Schemes,6501,Contract Payments,Capital - Commnctn & Regen
