﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1106549,REDACTED PERSONAL DATA,4842975,547981,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1106588,REDACTED PERSONAL DATA,4842976,547693,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1106714,REDACTED PERSONAL DATA,4842977,547707,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1106754,REDACTED PERSONAL DATA,4842978,547709,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1106754,REDACTED PERSONAL DATA,4842979,548164,01/02/2023,564,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1106755,REDACTED PERSONAL DATA,4842980,547994,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1106755,REDACTED PERSONAL DATA,4842981,547990,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1106756,REDACTED PERSONAL DATA,4842982,547757,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107064,REDACTED PERSONAL DATA,4842983,547998,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107232,REDACTED PERSONAL DATA,4842984,548005,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107232,REDACTED PERSONAL DATA,4842985,548004,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107327,REDACTED PERSONAL DATA,4842986,547701,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107327,REDACTED PERSONAL DATA,4842987,548003,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107463,REDACTED PERSONAL DATA,4842988,548150,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107507,REDACTED PERSONAL DATA,4842989,548001,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107631,REDACTED PERSONAL DATA,4842990,548027,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107776,REDACTED PERSONAL DATA,4842991,548028,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107820,REDACTED PERSONAL DATA,4842992,548009,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107830,REDACTED PERSONAL DATA,4842993,548006,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107945,REDACTED PERSONAL DATA,4842994,547744,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1107945,REDACTED PERSONAL DATA,4842995,548070,01/02/2023,516,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108127,REDACTED PERSONAL DATA,4842996,548024,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108127,REDACTED PERSONAL DATA,4842997,547740,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108216,REDACTED PERSONAL DATA,4842998,548008,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108371,REDACTED PERSONAL DATA,4842999,548152,01/02/2023,1688,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108372,REDACTED PERSONAL DATA,4843000,548016,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108372,REDACTED PERSONAL DATA,4843001,547718,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108372,REDACTED PERSONAL DATA,4843002,547724,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108400,REDACTED PERSONAL DATA,4843003,547738,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108401,REDACTED PERSONAL DATA,4843004,547881,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108495,REDACTED PERSONAL DATA,4843005,547659,01/02/2023,624,0,JBR,Lac - Placements,4814,Adoption Allowances,Children'S Services
Blackpool Council,1108534,REDACTED PERSONAL DATA,4843006,547991,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108593,REDACTED PERSONAL DATA,4843007,547741,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108795,REDACTED PERSONAL DATA,4843008,547745,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108918,REDACTED PERSONAL DATA,4843009,547794,01/02/2023,1348,0,JBR,Lac - Placements,4814,Adoption Allowances,Children'S Services
Blackpool Council,1108922,REDACTED PERSONAL DATA,4843010,547838,01/02/2023,1688,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108922,REDACTED PERSONAL DATA,4843011,548088,01/02/2023,1228,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108938,REDACTED PERSONAL DATA,4843012,547747,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1108938,REDACTED PERSONAL DATA,4843013,547746,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1109172,REDACTED PERSONAL DATA,4843014,547725,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1109393,REDACTED PERSONAL DATA,4843015,548018,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1109552,REDACTED PERSONAL DATA,4843016,547790,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1109552,REDACTED PERSONAL DATA,4843017,548068,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1109751,REDACTED PERSONAL DATA,4843018,548030,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1109751,REDACTED PERSONAL DATA,4843019,547748,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110206,REDACTED PERSONAL DATA,4843020,547896,01/02/2023,708,0,JBR,Lac - Placements,4814,Adoption Allowances,Children'S Services
Blackpool Council,1110334,REDACTED PERSONAL DATA,4843021,548020,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110547,REDACTED PERSONAL DATA,4843022,548137,01/02/2023,1808,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110684,REDACTED PERSONAL DATA,4843023,547726,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110718,REDACTED PERSONAL DATA,4843024,547735,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110769,REDACTED PERSONAL DATA,4843025,547727,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110785,REDACTED PERSONAL DATA,4843026,548021,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110785,REDACTED PERSONAL DATA,4843027,547732,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110785,REDACTED PERSONAL DATA,4843028,547733,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110785,REDACTED PERSONAL DATA,4843029,547731,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110848,REDACTED PERSONAL DATA,4843030,547819,01/02/2023,1348,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110958,REDACTED PERSONAL DATA,4843031,547993,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110959,REDACTED PERSONAL DATA,4843032,548113,01/02/2023,1144,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110959,REDACTED PERSONAL DATA,4843033,547823,01/02/2023,1144,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1110959,REDACTED PERSONAL DATA,4843034,547824,01/02/2023,1144,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111111,REDACTED PERSONAL DATA,4843035,547729,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111111,REDACTED PERSONAL DATA,4843036,547728,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111111,REDACTED PERSONAL DATA,4843037,548019,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111143,REDACTED PERSONAL DATA,4843038,547730,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111194,REDACTED PERSONAL DATA,4843039,547778,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111194,REDACTED PERSONAL DATA,4843040,548058,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111194,REDACTED PERSONAL DATA,4843041,548154,01/02/2023,1068,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111443,REDACTED PERSONAL DATA,4843042,547984,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111443,REDACTED PERSONAL DATA,4843043,547986,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111656,REDACTED PERSONAL DATA,4843044,548053,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111672,REDACTED PERSONAL DATA,4843045,547734,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111679,REDACTED PERSONAL DATA,4843046,548086,01/02/2023,1439.88,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111679,REDACTED PERSONAL DATA,4843047,548176,01/02/2023,1332.4,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111725,REDACTED PERSONAL DATA,4843048,548136,01/02/2023,1604,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111725,REDACTED PERSONAL DATA,4843049,547846,01/02/2023,1604,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111745,REDACTED PERSONAL DATA,4843050,548135,01/02/2023,1348,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111907,REDACTED PERSONAL DATA,4843051,547970,01/02/2023,2429,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1111913,REDACTED PERSONAL DATA,4843052,547702,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112054,REDACTED PERSONAL DATA,4843053,547992,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112103,REDACTED PERSONAL DATA,4843054,547965,01/02/2023,548,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112103,REDACTED PERSONAL DATA,4843055,547700,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112189,REDACTED PERSONAL DATA,4843056,547982,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112227,REDACTED PERSONAL DATA,4843057,548198,01/02/2023,564,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112227,REDACTED PERSONAL DATA,4843058,547973,01/02/2023,548,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112244,REDACTED PERSONAL DATA,4843059,547873,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112316,REDACTED PERSONAL DATA,4843060,547820,01/02/2023,1228,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112431,REDACTED PERSONAL DATA,4843061,548007,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112669,REDACTED PERSONAL DATA,4843062,547694,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112793,REDACTED PERSONAL DATA,4843063,547799,01/02/2023,828,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1112861,REDACTED PERSONAL DATA,4843064,547714,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113186,REDACTED PERSONAL DATA,4843065,547712,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113186,REDACTED PERSONAL DATA,4843066,547711,01/02/2023,828,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113233,REDACTED PERSONAL DATA,4843067,547697,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113411,REDACTED PERSONAL DATA,4843068,547706,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113426,REDACTED PERSONAL DATA,4843069,547899,01/02/2023,828,0,JEA,Senior Management,4811,Residence Orders,Children'S Services
Blackpool Council,1113444,REDACTED PERSONAL DATA,4843070,547999,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113444,REDACTED PERSONAL DATA,4843071,547699,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113462,REDACTED PERSONAL DATA,4843072,548025,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113470,REDACTED PERSONAL DATA,4843073,547708,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113470,REDACTED PERSONAL DATA,4843074,547698,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113470,REDACTED PERSONAL DATA,4843075,547997,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113478,REDACTED PERSONAL DATA,4843076,547777,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113478,REDACTED PERSONAL DATA,4843077,547872,01/02/2023,548,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113502,REDACTED PERSONAL DATA,4843078,548101,01/02/2023,564,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113540,REDACTED PERSONAL DATA,4843079,547971,01/02/2023,1228,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113540,REDACTED PERSONAL DATA,4843080,547972,01/02/2023,1348,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113670,REDACTED PERSONAL DATA,4843081,548012,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113670,REDACTED PERSONAL DATA,4843082,547713,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113831,REDACTED PERSONAL DATA,4843083,547703,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113848,REDACTED PERSONAL DATA,4843084,547717,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113848,REDACTED PERSONAL DATA,4843085,547716,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113848,REDACTED PERSONAL DATA,4843086,548014,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113907,REDACTED PERSONAL DATA,4843087,548015,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113950,REDACTED PERSONAL DATA,4843088,547704,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1113959,REDACTED PERSONAL DATA,4843089,548011,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114049,REDACTED PERSONAL DATA,4843090,548010,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114068,REDACTED PERSONAL DATA,4843091,547767,01/02/2023,624,0,JEA,Senior Management,4811,Residence Orders,Children'S Services
Blackpool Council,1114150,REDACTED PERSONAL DATA,4843092,547867,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114183,REDACTED PERSONAL DATA,4843093,547723,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114331,REDACTED PERSONAL DATA,4843094,548034,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114501,REDACTED PERSONAL DATA,4843095,547818,01/02/2023,1144,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114517,REDACTED PERSONAL DATA,4843096,548047,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114584,REDACTED PERSONAL DATA,4843097,548039,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1114684,REDACTED PERSONAL DATA,4843098,548051,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115210,REDACTED PERSONAL DATA,4843099,547759,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115210,REDACTED PERSONAL DATA,4843100,547758,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115255,REDACTED PERSONAL DATA,4843101,548036,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115255,REDACTED PERSONAL DATA,4843102,547760,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115434,REDACTED PERSONAL DATA,4843103,548057,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115574,REDACTED PERSONAL DATA,4843104,547870,01/02/2023,548,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115574,REDACTED PERSONAL DATA,4843105,547822,01/02/2023,1348,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115574,REDACTED PERSONAL DATA,4843106,548112,01/02/2023,1348,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115811,REDACTED PERSONAL DATA,4843107,547775,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115812,REDACTED PERSONAL DATA,4843108,547841,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115812,REDACTED PERSONAL DATA,4843109,547842,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1115828,REDACTED PERSONAL DATA,4843110,548054,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1116165,REDACTED PERSONAL DATA,4843111,547770,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1116206,REDACTED PERSONAL DATA,4843112,547779,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1116556,REDACTED PERSONAL DATA,4843113,548060,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1116572,REDACTED PERSONAL DATA,4843114,547771,01/02/2023,763.72,0,JEA,Senior Management,4811,Residence Orders,Children'S Services
Blackpool Council,1116572,REDACTED PERSONAL DATA,4843115,548055,01/02/2023,763.72,0,JEA,Senior Management,4811,Residence Orders,Children'S Services
Blackpool Council,1116790,REDACTED PERSONAL DATA,4843116,548056,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1116806,REDACTED PERSONAL DATA,4843117,548092,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1116806,REDACTED PERSONAL DATA,4843118,548093,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1116918,REDACTED PERSONAL DATA,4843119,547837,01/02/2023,1808,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117054,REDACTED PERSONAL DATA,4843120,548064,01/02/2023,570.43,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117139,REDACTED PERSONAL DATA,4843121,548114,01/02/2023,1144,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117229,REDACTED PERSONAL DATA,4843122,548062,01/02/2023,564,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117229,REDACTED PERSONAL DATA,4843123,547845,01/02/2023,548,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117533,REDACTED PERSONAL DATA,4843124,548059,01/02/2023,564,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117550,REDACTED PERSONAL DATA,4843125,548065,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117556,REDACTED PERSONAL DATA,4843126,548061,01/02/2023,564,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117583,REDACTED PERSONAL DATA,4843127,547782,01/02/2023,564,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117698,REDACTED PERSONAL DATA,4843128,547830,01/02/2023,1144,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117737,REDACTED PERSONAL DATA,4843129,548159,01/02/2023,624,0,JBR,Lac - Placements,4814,Adoption Allowances,Children'S Services
Blackpool Council,1117794,REDACTED PERSONAL DATA,4843130,548085,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117796,REDACTED PERSONAL DATA,4843131,547786,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117796,REDACTED PERSONAL DATA,4843132,548066,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117796,REDACTED PERSONAL DATA,4843133,547785,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1117827,REDACTED PERSONAL DATA,4843134,547810,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118022,REDACTED PERSONAL DATA,4843135,548122,01/02/2023,1084,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118071,REDACTED PERSONAL DATA,4843136,548160,01/02/2023,548,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118228,REDACTED PERSONAL DATA,4843137,548067,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118481,REDACTED PERSONAL DATA,4843138,548129,01/02/2023,564,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118595,REDACTED PERSONAL DATA,4843139,547876,01/02/2023,548,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118595,REDACTED PERSONAL DATA,4843140,548104,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118679,REDACTED PERSONAL DATA,4843141,548083,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118679,REDACTED PERSONAL DATA,4843142,547800,01/02/2023,564,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118702,REDACTED PERSONAL DATA,4843143,548091,01/02/2023,564,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118702,REDACTED PERSONAL DATA,4843144,548081,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118749,REDACTED PERSONAL DATA,4843145,548073,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118874,REDACTED PERSONAL DATA,4843146,548076,01/02/2023,564,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118916,REDACTED PERSONAL DATA,4843147,548118,01/02/2023,1570.85,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118916,REDACTED PERSONAL DATA,4843148,548075,01/02/2023,1048,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118916,REDACTED PERSONAL DATA,4843149,547793,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1118916,REDACTED PERSONAL DATA,4843150,547792,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1119065,REDACTED PERSONAL DATA,4843151,547806,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1119219,REDACTED PERSONAL DATA,4843152,547814,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1119292,REDACTED PERSONAL DATA,4843153,548080,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1119292,REDACTED PERSONAL DATA,4843154,548079,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1119292,REDACTED PERSONAL DATA,4843155,547798,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1119307,REDACTED PERSONAL DATA,4843156,548148,01/02/2023,624,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1119433,REDACTED PERSONAL DATA,4843157,548087,01/02/2023,564,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1119433,REDACTED PERSONAL DATA,4843158,547953,01/02/2023,1068,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1119594,REDACTED PERSONAL DATA,4843159,547796,01/02/2023,828,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1119594,REDACTED PERSONAL DATA,4843160,548077,01/02/2023,708,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1119597,REDACTED PERSONAL DATA,4843161,547826,01/02/2023,1144,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1119597,REDACTED PERSONAL DATA,4843162,547825,01/02/2023,1144,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
Blackpool Council,1119698,REDACTED PERSONAL DATA,4843163,547803,01/02/2023,564,0,JEA,Senior Management,4809,Special Guardianship,Children'S Services
