﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1137336,Max Fordham Llp,626243,40613,10/03/2023,1819.5,303.25,FMAK,Acquisitions 9/10,3801,Other Expenses,Places
Blackpool Council,1102016,Critiqom Limited,626244,084027,09/03/2023,1574.02,262.34,FBBEA,"Income, Recovery & Debtors",3301,Printing,Resources
Blackpool Council,1059312,Common Purpose Limited,626245,15262,09/03/2023,24960,4160,FK0071,Corporate Training,3426,Course Fees,Chief Executive
Blackpool Council,1099262,Nhs Blackpool & Nhs Lancs & South Cumbria Icb,626246,7440000479,09/03/2023,9900000,0,LM9027,Bcf Control,5101,Transfer Payments - General,Bcf General And Control
Blackpool Council,1010138,C Cabs,626248,09949,10/03/2023,1806,0,TRADUL,Intergrated Transport Adults,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,626249,09951,10/03/2023,924,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,626250,09950,10/03/2023,425,0,TRADUL,Intergrated Transport Adults,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,626251,09947,10/03/2023,700,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,626252,09948,17/03/2023,560,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,626253,09946,10/03/2023,2100,0,JEA,Senior Management,2201,Contract Hire,Children'S Services
Blackpool Council,1010138,C Cabs,626254,09945,10/03/2023,1080,0,TRADUL,Intergrated Transport Adults,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,626255,09943,13/03/2023,540,0,TRADUL,Intergrated Transport Adults,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,626256,09942,10/03/2023,870,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,626257,09940,10/03/2023,1500,0,TRADUL,Intergrated Transport Adults,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,626259,09941,10/03/2023,805,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,626260,09937,10/03/2023,720,0,JEA,Senior Management,2201,Contract Hire,Children'S Services
Blackpool Council,1010138,C Cabs,626261,09929,10/03/2023,900,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,626262,09935,10/03/2023,1125,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1138343,Selecta Uk Ltd,626263,220176967,16/03/2023,1081.43,180.24,LEISUR,Leisure Management,3062,Vending Materials,Community & Env Services
Blackpool Council,1138343,Selecta Uk Ltd,626265,220178316,16/03/2023,1405.42,234.24,LEISUR,Leisure Management,3062,Vending Materials,Community & Env Services
Blackpool Council,1099462,Martin & Co Bpool T/A The Letting Partnership,626267,57381,09/03/2023,450,0,HOPB,Housing Options,1301,Rent & Hire Of Premises,Chief Executive
Blackpool Council,1136668,Tc Estates Ltd T/A Stephen Tew Estate Agents,626268,PP2468,09/03/2023,1100,0,HOPB,Housing Options,1301,Rent & Hire Of Premises,Chief Executive
Blackpool Council,1094424,The Networking People,626273,SI112756,09/03/2023,4593.23,765.54,FGAA,Ict Corporate Services,3521,Landline - Line Rental,Resources
Blackpool Council,1094424,The Networking People,626274,SI112757,09/03/2023,31209.78,5201.63,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1107790,Taylek Ltd,626275,INV-24049,09/03/2023,363.61,60.6,PJRA,Electrical Infra - Places,3041,Other Materials,Places
Blackpool Council,1117328,Northwest Radio Communications Ltd,626276,68702,09/03/2023,405.6,67.6,SPORTY,Sports & Physical Activity,3012,Other Equipment,Community & Env Services
Blackpool Council,1034222,Teleshore (Uk) Ltd,626280,39402,09/03/2023,1689.6,281.6,CEMCRE,Cems Crems Etc,3041,Other Materials,Governance & Partnerships
Blackpool Council,1011369,Lancashire County Council,626282,5201503113,10/03/2023,17247,0,PU2069,Changing Futures,4501,Private Contractors,Public Health
Blackpool Council,1011369,Lancashire County Council,626283,5201503754,10/03/2023,34494,0,PU2069,Changing Futures,4501,Private Contractors,Public Health
Blackpool Council,1011369,Lancashire County Council,626284,5201503752,10/03/2023,17247,0,PU2069,Changing Futures,4501,Private Contractors,Public Health
Blackpool Council,1118699,Enveco Blackpool Waste Services Ltd,626285,30179420,09/03/2023,462.6,77.1,CEMCRE,Cems Crems Etc,3801,Other Expenses,Governance & Partnerships
Blackpool Council,1137336,Max Fordham Llp,626286,40810,10/03/2023,1819.5,303.25,FMAK,Acquisitions 9/10,3801,Other Expenses,Places
Blackpool Council,1135714,Oh Sourcing Ltd,626287,INV-5349OH,09/03/2023,423,70.5,FK0013,Corporate Health,0791,Temp/Relief (Bureau Staff),Chief Executive
Blackpool Council,1060135,Happy Creative Ltd,626291,H5805,09/03/2023,1890,315,PTA,Economic Development,3315,Marketing,Places
Blackpool Council,1006636,Tts Group Ltd,626292,DE7083161,17/03/2023,407.99,68,LBE,Outreach Worker,3020,Furniture - Purchase,Places
Blackpool Council,1074325,Mangar International,626293,0000235161,24/03/2023,606.25,101.04,MTEAJ,Equipment,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1011369,Lancashire County Council,626294,5201503605,13/03/2023,1839868.11,0,DOMPFI,Domestic Waste & Waste Pfi,4513,Contract 'A',Community & Env Services
Blackpool Council,1075026,Henco International Ltd,626301,12329,09/03/2023,12925.39,2154.23,AEB,Buildings,1301,Rent & Hire Of Premises,Resources
Blackpool Council,1010138,C Cabs,626303,09928,14/03/2023,840,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,626304,09926,14/03/2023,952,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,626305,09927,14/03/2023,733,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,626306,09925,14/03/2023,1035,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,626307,09936,10/03/2023,720,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,626308,09953,14/03/2023,847,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1094355,Les Mills Fitness Uk Ltd,626309,LMUK-SIV-153177,10/03/2023,450,75,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1121463,Calder Lodge Limited,626310,1254,20/03/2023,13320,0,CWAN,Children With Additional Needs,4501,Private Contractors,Children'S Services
Blackpool Council,1006940,Smiths Equipment Hire Ltd - Smiths Training,626311,12-1123474,10/03/2023,1092,182,PJNB,Lightpool,3041,Other Materials,Places
Blackpool Council,1121463,Calder Lodge Limited,626312,1257,20/03/2023,13320,0,CWAN,Children With Additional Needs,4501,Private Contractors,Children'S Services
Blackpool Council,1103450,Blackpool Entertainment Company Limited,626314,INV006778,13/03/2023,432,72,HJA,Growth,0915,Conferences,Places
Blackpool Council,1082721,Duxburys Property Consultants Ltd,626315,23332,13/03/2023,840,140,HJI,Growth Investments,3413,Consultants,Places
Blackpool Council,1134332,Epe Reynell Advertising Limited,626319,INV_424809,10/03/2023,252.86,42.14,PLBAAA,Development Control,3806,Advertising-General,Places
Blackpool Council,1117705,Rhea Projects Ltd,626322,LAD2-0553,10/03/2023,36627.73,0,LH2092,Lad 2 Funding,4501,Private Contractors,Public Health
Blackpool Council,1007206,Road Safety Services Ltd,626325,92135,10/03/2023,256.8,42.8,ZM0003,Planning,9624,Rechargeable Works Account,Place Directorate
Blackpool Council,1007206,Road Safety Services Ltd,626326,92138,10/03/2023,1296,216,ZM0003,Planning,9624,Rechargeable Works Account,Place Directorate
Blackpool Council,1094424,The Networking People,626327,SI112760,10/03/2023,13312.32,2218.72,FGAA,Ict Corporate Services,3527,Communication Lines,Resources
Blackpool Council,1025240,Key Engineering Supplies Ltd,626329,58617,13/03/2023,274.5,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,626329,58617,13/03/2023,329.4,54.9,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1007206,Road Safety Services Ltd,626333,92003,10/03/2023,1512,252,ZM0003,Planning,9624,Rechargeable Works Account,Place Directorate
Blackpool Council,1086000,Sr Supply Chain Consultants Ltd,626335,INV-3920,16/03/2023,4030,550,FB0001,Business Services Team,0911,Training Expenses,Resources
Blackpool Council,1011369,Lancashire County Council,626343,5201502664,14/03/2023,254034,0,FR5001,Concessionary Fares,3401,General Services,Budgets Outside Cash Limits
Blackpool Council,1011369,Lancashire County Council,626344,5201502669,14/03/2023,230632,0,FR5001,Concessionary Fares,3401,General Services,Budgets Outside Cash Limits
Blackpool Council,1011369,Lancashire County Council,626345,5201502675,14/03/2023,252093,0,FR5001,Concessionary Fares,3401,General Services,Budgets Outside Cash Limits
Blackpool Council,1011369,Lancashire County Council,626346,5201502686,14/03/2023,247971,0,FR5001,Concessionary Fares,3401,General Services,Budgets Outside Cash Limits
Blackpool Council,1067733,West Lancs Roofing,626347,0917,10/03/2023,438,73,ZM0003,Planning,9624,Rechargeable Works Account,Place Directorate
Blackpool Council,1006771,The Streetlife Trust,626349,29/2023,10/03/2023,8750,0,PU2069,Changing Futures,4501,Private Contractors,Public Health
Blackpool Council,1018610,Itso Ltd,626351,MEM-23/24-BLA003,10/03/2023,1471.2,245.2,PTP,Transport Policy,3711,Subscriptions,Places
Blackpool Council,1138475,Premier Property Lettings,626353,1,10/03/2023,974,0,HOPB,Housing Options,1301,Rent & Hire Of Premises,Chief Executive
Blackpool Council,1138524,REDACTED PERSONAL DATA,626354,1,10/03/2023,1500,0,HOPB,Housing Options,1301,Rent & Hire Of Premises,Chief Executive
Blackpool Council,1060135,Happy Creative Ltd,626356,H5776,10/03/2023,414,69,PU0111,Contain Outbreak Mgmnt Covid,4501,Private Contractors,Public Health
Blackpool Council,1055762,Kompan Ltd,626358,244828,14/03/2023,7875.36,1312.56,PRKDEV,Parks Development,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1082216,Equifax Plc,626361,C3020264,10/03/2023,806.26,134.38,PYTA,Trading Standards,3313,General Expenses,Community & Env Services
Blackpool Council,1071551,Business In The Community,626368,SIN059936,13/03/2023,19993,0,DDC,Partnerships & Business Dev,3801,Other Expenses,Places
Blackpool Council,1103450,Blackpool Entertainment Company Limited,626369,INV006700,16/03/2023,1040,173.33,FMAK,Acquisitions 9/10,1301,Rent & Hire Of Premises,Places
Blackpool Council,1094355,Les Mills Fitness Uk Ltd,626370,LMUK-SIV-153603,10/03/2023,510,85,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1005071,Blackpool Transport Services Limited,626371,I0004651,21/03/2023,2409.6,0,PVA,Other External Funding,3313,General Expenses,Places
Blackpool Council,1044156,Pell Frischmann,626373,64025469,10/03/2023,5519.04,919.84,CTAHHI,Tramway Extention,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1118699,Enveco Blackpool Waste Services Ltd,626375,30179760,10/03/2023,13884.05,2314.01,PJHA,"Depot, Management & Admin",3308,Servicing,Places
Blackpool Council,1011675,Bambers Remedial Contractors Limited,626377,18017,10/03/2023,6888.11,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1026811,Stannah Lift Services Ltd,626378,1085523956,10/03/2023,3870,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1026811,Stannah Lift Services Ltd,626379,1085523954,10/03/2023,13261.4,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1026811,Stannah Lift Services Ltd,626380,1085524414,10/03/2023,8424,1404,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1087234,Aitch Tools & Fasteners Ltd,626382,068185,10/03/2023,270,45,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1121728,Arrow County Supplies,626384,4991222,13/03/2023,322.08,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1121728,Arrow County Supplies,626384,4991222,13/03/2023,666.91,111.15,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1026738,Cassidy + Ashton Group Limited,626385,19935,16/03/2023,3948,658,FMAK,Acquisitions 9/10,3801,Other Expenses,Places
Blackpool Council,1005071,Blackpool Transport Services Limited,626386,I0004596,10/03/2023,1698.63,0,FRAEA,Public Transport Contracts,3401,General Services,Community & Env Services
Blackpool Council,1105146,REDACTED PERSONAL DATA,626388,HO22-70,10/03/2023,556.9,0,LIFEVE,Life Events Reg & Care,3401,General Services,Governance & Partnerships
Blackpool Council,1121157,World Healing Centre - Mandus House,626389,28,10/03/2023,1000,0,EP8011,Covid Winter Grant,4501,Private Contractors,Children'S Services
Blackpool Council,1108451,Poulton Pets Ltd T/A Sundown Kennels,626391,BI0088,10/03/2023,2566.2,427.7,PYEP,Environmental Protection,4502,Dog Kennelling Contractor,Community & Env Services
Blackpool Council,1136875,REDACTED PERSONAL DATA,626392,FEB/2023/SS,10/03/2023,1732.7,0,LIFEVE,Life Events Reg & Care,3401,General Services,Governance & Partnerships
Blackpool Council,1012096,Bebcmat - St Mary'S Catholic Academy,626504,MBPSI50,10/03/2023,20000,0,OTHL,Other Learning,6273,Miscellaneous,Children'S Services
Blackpool Council,1010138,C Cabs,626505,09938,14/03/2023,725,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1082240,E-On Uk Sustainable Energy Services Ltd,626506,035833,14/03/2023,1450.67,241.78,CGICAG,Town Deal,6513,Street Lighting Works,Capital - Commnctn & Regen
Blackpool Council,1134332,Epe Reynell Advertising Limited,626508,INV_426814,10/03/2023,295.01,49.17,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1114704,Morson Human Resources Ltd,626509,HS485323,13/03/2023,2310,385,CTAHHI,Tramway Extention,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1106132,Bridge Education And Training Ltd,626510,12415,13/03/2023,540,90,VIRTUL,Virtual Hub,5555,Educational Support,Children'S Services
Blackpool Council,1106132,Bridge Education And Training Ltd,626511,12490,10/03/2023,540,90,VIRTUL,Virtual Hub,5555,Educational Support,Children'S Services
Blackpool Council,1010104,Canon (Uk ) Ltd,626512,2308800035460,14/03/2023,325.94,54.32,POA,Office Services,3308,Servicing,Places
Blackpool Council,1087234,Aitch Tools & Fasteners Ltd,626513,068134,10/03/2023,752,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1087234,Aitch Tools & Fasteners Ltd,626513,068134,10/03/2023,902.4,150.4,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1043424,Aivaf Limited,626514,3621,10/03/2023,3960,660,CGTACA,Museum,6517,Equipment,Capital - Commnctn & Regen
Blackpool Council,1094882,Open Award Group (Duke Of Edinburgh'S Award),626515,EDDIV18,10/03/2023,628,0,EDDIV,Education Diversity,3303,Games/Visits,Children'S Services
Blackpool Council,1111134,Jean Martin,626519,23,10/03/2023,4125,0,MNGMT,Central Management,3413,Consultants,Children'S Services
Blackpool Council,1015228,Virgin Media Payments Limited,626520,806981-242,10/03/2023,340.55,56.76,FGAA,Ict Corporate Services,3521,Landline - Line Rental,Resources
Blackpool Council,1006771,The Streetlife Trust,626521,32/2022-23,10/03/2023,10000,0,EP8011,Covid Winter Grant,4501,Private Contractors,Children'S Services
Blackpool Council,1078508,Le Mark Group,626522,126023,10/03/2023,494.21,82.37,PJOA,Commercial & Marketing,3041,Other Materials,Places
Blackpool Council,1137813,Danielle Camm,626524,002,10/03/2023,500,0,NA1271,Management,4501,Private Contractors,Children'S Services
Blackpool Council,1137813,Danielle Camm,626524,002,10/03/2023,1100,0,NA1371,Management,4501,Private Contractors,Children'S Services
Blackpool Council,1137813,Danielle Camm,626524,002,10/03/2023,500,0,NA1471,South Family Hub,4501,Private Contractors,Children'S Services
Blackpool Council,1137176,Christina Adams T/A Archie'S Worlds,626525,AWS00103,10/03/2023,400,0,NA1371,Management,4501,Private Contractors,Children'S Services
Blackpool Council,1121400,REDACTED PERSONAL DATA,626526,919,13/03/2023,3700,0,AHHBA,Blackpool Museum,3801,Other Expenses,Places
Blackpool Council,1054167,Phf Training,626527,57-23,13/03/2023,995,0,FBBBA,Audit & Investigations,3605,Confs & Short Courses,Resources
Blackpool Council,1008620,Ppg Architectural Coatings Uk Limited,626529,4483505739,10/03/2023,279.67,46.61,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1121796,Smart Tech Security,626533,10198,16/03/2023,720,120,FMAK,Acquisitions 9/10,2002,Repairs And Maintenance,Places
Blackpool Council,1087234,Aitch Tools & Fasteners Ltd,626535,068153,13/03/2023,284,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1087234,Aitch Tools & Fasteners Ltd,626535,068153,13/03/2023,340.8,56.8,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1014009,Bri-Met Ltd,626538,54109,10/03/2023,122845.25,20474.21,FMAK,Acquisitions 9/10,2002,Repairs And Maintenance,Places
Blackpool Council,1110858,Boditrax Technologies Ltd,626547,INV-2255,13/03/2023,264,44,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1049385,Fylde Coast Ymca,626548,80001340,13/03/2023,1170,195,FK0071,Corporate Training,3426,Course Fees,Chief Executive
Blackpool Council,1049385,Fylde Coast Ymca,626549,80001342,13/03/2023,900,150,FK0071,Corporate Training,3426,Course Fees,Chief Executive
Blackpool Council,1011369,Lancashire County Council,626551,5201504051,14/03/2023,2500,0,PLAAAA,Dev Plang (Incl Plang Policy),3401,General Services,Places
Blackpool Council,1054860,Entre-Prises Uk Limited,626553,INC-00020283,13/03/2023,888,148,LEISUR,Leisure Management,2002,Repairs And Maintenance,Community & Env Services
Blackpool Council,1018711,Yorkshire Building Society,626555,00016591,13/03/2023,1725,0,PJAA,"Erection, Operation & Dismantl",3308,Servicing,Places
Blackpool Council,1136228,Sensory Tots,626556,5,13/03/2023,300,0,NA1371,Management,4501,Private Contractors,Children'S Services
Blackpool Council,1018711,Yorkshire Building Society,626557,00016533,13/03/2023,769.25,0,PJAA,"Erection, Operation & Dismantl",3308,Servicing,Places
Blackpool Council,1040364,Conlon Construction Ltd,626558,11307,10/03/2023,153919.5,25653.25,CGTACA,Museum,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1040364,Conlon Construction Ltd,626558,11307,10/03/2023,3967,0,ZF0001,"Insurance,Dso,Banking",97B6,Retention Monies - Cap Trsfr,Total Reconciliations
Blackpool Council,1040364,Conlon Construction Ltd,626559,11306,10/03/2023,122145.97,20357.66,CS01DH,A P S Capital Works,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1040364,Conlon Construction Ltd,626559,11306,10/03/2023,19404.78,0,ZF0001,"Insurance,Dso,Banking",97A6,Retention Monies - Capital,Total Reconciliations
Blackpool Council,1008454,Police & Crime Commissioner For Lancashire,626561,7500014903,13/03/2023,5201.96,0,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
Blackpool Council,1117082,Kaleidoscope Project,626565,6026,14/03/2023,1800,0,PU2095,Rough Sleepers & At Risk,4501,Private Contractors,Public Health
Blackpool Council,1117082,Kaleidoscope Project,626566,6113,14/03/2023,900,0,PU2095,Rough Sleepers & At Risk,4501,Private Contractors,Public Health
Blackpool Council,1129566,Phronetix Ltd,626567,2223/BCPH/12,13/03/2023,4800,0,PU0111,Contain Outbreak Mgmnt Covid,4501,Private Contractors,Public Health
Blackpool Council,1129566,Phronetix Ltd,626568,2223/BCPH/11,13/03/2023,4800,0,PU0111,Contain Outbreak Mgmnt Covid,4501,Private Contractors,Public Health
Blackpool Council,1087805,Blackpool Fc Community Trust,626656,BFCCT1478,14/03/2023,15000,0,PU2059,Behavioural Activation,4501,Private Contractors,Public Health
Blackpool Council,1011369,Lancashire County Council,626657,5201503795,14/03/2023,5544.65,0,EDDIV,Education Diversity,3303,Games/Visits,Children'S Services
Blackpool Council,1138518,Oak Team Education Ltd,626658,192,13/03/2023,1780.8,296.8,VIRTUL,Virtual Hub,5555,Educational Support,Children'S Services
Blackpool Council,1083563,Joanna Bradley-Johnson T/A Jojingles,626659,101,13/03/2023,420,0,NA1271,Management,4501,Private Contractors,Children'S Services
Blackpool Council,1077963,Electricity Northwest Ltd,626660,5500267294/A,13/03/2023,999.2,166.53,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1006357,Ulverscroft Large Print Books Limited,626661,PF354,13/03/2023,4932,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1007487,Post Office Ltd,626664,200BLACKPOOL07032023,13/03/2023,10000,0,FC1802,Social Fund - Client,5209,Crisis/Emergency Support,Resources
Blackpool Council,1006357,Ulverscroft Large Print Books Limited,626665,PF355,13/03/2023,2038.8,339.8,LBB,Central Library,3310,Sound Recordings,Places
Blackpool Council,1071925,Groundwork Cheshire Lancs And Merseyside,626666,0000004189,13/03/2023,1550.64,258.44,AEB,Buildings,4501,Private Contractors,Resources
Blackpool Council,1038314,Century Plastics Ltd,626667,96149173,13/03/2023,1724.3,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1038314,Century Plastics Ltd,626667,96149173,13/03/2023,2069.16,344.86,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1111234,Cbre Ltd,626668,50BCD00091880,13/03/2023,11910,1985,CGICAF,G&P Prudential Schemes,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1133538,REDACTED PERSONAL DATA,626669,0931996,13/03/2023,300,0,PJHA,"Depot, Management & Admin",3308,Servicing,Places
Blackpool Council,1009824,Acorn Care & Education Ltd,626670,91974,20/03/2023,11734.51,0,CWAN,Children With Additional Needs,4501,Private Contractors,Children'S Services
Blackpool Council,1099262,Nhs Blackpool & Nhs Lancs & South Cumbria Icb,626672,7440000510,14/03/2023,717289,0,LM9027,Bcf Control,5101,Transfer Payments - General,Bcf General And Control
Blackpool Council,1008464,Lancaster City Council,626675,SDI117223,13/03/2023,10000,0,LH2092,Lad 2 Funding,4501,Private Contractors,Public Health
Blackpool Council,1006269,W.F. Howes Ltd,626680,3591,13/03/2023,2433,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1037404,Family Rights Group,626681,INV-0545,13/03/2023,1100,0,SBOARD,Springboard,4501,Private Contractors,Children'S Services
Blackpool Council,1011896,Capita Business Services Ltd,626682,6004138853,14/03/2023,7200,1200,FBBEA,"Income, Recovery & Debtors",3532,Comp-Running & License Costs,Resources
Blackpool Council,1011896,Capita Business Services Ltd,626682,6004138853,14/03/2023,8677.2,1446.2,FCACA,Benefits - Admin,3532,Comp-Running & License Costs,Resources
Blackpool Council,1010138,C Cabs,626683,09922,13/03/2023,597.8,0,EDDIV,Education Diversity,2201,Contract Hire,Children'S Services
Blackpool Council,1010138,C Cabs,626684,09923,13/03/2023,515.3,0,EDDIV,Education Diversity,2201,Contract Hire,Children'S Services
Blackpool Council,1096256,Henry,626685,INV-19538,13/03/2023,13582,0,SBOARD,Springboard,3401,General Services,Children'S Services
Blackpool Council,1102933,Bolinda Uk Ltd,626686,36226,14/03/2023,4032.29,672.05,LBB,Central Library,3310,Sound Recordings,Places
Blackpool Council,1097234,Ieg4 Limited,626687,IEG4002227,13/03/2023,11700,1950,FC1801,Social Fund - Admin,3532,Comp-Running & License Costs,Resources
Blackpool Council,1008385,Leeds City Council,626689,6113308039,13/03/2023,1400,0,PJW,Management - Places - Illumina,3401,General Services,Places
Blackpool Council,1009177,Dr S A Shearer & Partners-Glenroyd Medical,626691,LYVW/00000104,13/03/2023,365,0,PUBH02,Sexual Health Services-Contrac,4501,Private Contractors,Public Health
Blackpool Council,1127919,REDACTED PERSONAL DATA,626694,2100,13/03/2023,775,0,AHHBA,Blackpool Museum,3801,Other Expenses,Places
Blackpool Council,1086456,Adelaide Street Family Practice,626695,LYRL/00000163,13/03/2023,3383,0,PUBH02,Sexual Health Services-Contrac,4501,Private Contractors,Public Health
Blackpool Council,1013245,St Pauls Medical Centre,626696,LYTK/00000128,13/03/2023,1090,0,PUBH18,Stop Smoking Services & Interv,4501,Private Contractors,Public Health
Blackpool Council,1106826,Pams Assessment Ltd,626700,3184,13/03/2023,540,90,JA0505,Children'S Training,3426,Course Fees,Children'S Services
Blackpool Council,1054541,P&A Medical Ltd,626701,44292,22/03/2023,254.4,42.4,FK0013,Corporate Health,3065,Drugs & Medical Requisites,Chief Executive
Blackpool Council,1090628,The Furniture Recycling Group,626702,INV33688,20/03/2023,341.88,56.98,CWASTE,Commercial Waste,4501,Private Contractors,Community & Env Services
Blackpool Council,1012071,Bethell Construction Limited,626703,18692,13/03/2023,5811.66,968.61,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1012071,Bethell Construction Limited,626704,18697,13/03/2023,5131.46,855.24,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1012071,Bethell Construction Limited,626705,18691,13/03/2023,1932.07,322.01,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1012071,Bethell Construction Limited,626706,18696,13/03/2023,1834.07,305.68,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1012071,Bethell Construction Limited,626707,18695,13/03/2023,2262.73,377.12,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1012071,Bethell Construction Limited,626708,18694,13/03/2023,1263.05,210.51,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1012071,Bethell Construction Limited,626709,18690,13/03/2023,871.2,145.2,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1012071,Bethell Construction Limited,626710,18693,13/03/2023,511.12,85.19,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1011896,Capita Business Services Ltd,626713,6004138643,14/03/2023,74583.44,12430.57,FBBEA,"Income, Recovery & Debtors",3532,Comp-Running & License Costs,Resources
Blackpool Council,1011896,Capita Business Services Ltd,626713,6004138643,14/03/2023,35077,5846.17,FCACA,Benefits - Admin,3532,Comp-Running & License Costs,Resources
Blackpool Council,1011896,Capita Business Services Ltd,626713,6004138643,14/03/2023,2811.81,468.63,MPB,Edc - Economic Dev Company,3401,General Services,Places
Blackpool Council,1010619,Askews And Holts Library Services Ltd,626714,6844312,13/03/2023,414.96,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1010619,Askews And Holts Library Services Ltd,626716,6844314,16/03/2023,271.13,0,LBB,Central Library,3304,Books And Periodicals,Places
