﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1130482,Samantha Jackson,197146,13-DEC-22,24/01/2023,274.93,45.82,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1130482,Samantha Jackson,197152,09-DEC-22,24/01/2023,270,45,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1130482,Samantha Jackson,197161,21-DEC-22,24/01/2023,262.95,43.83,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1130482,Samantha Jackson,197163,20-DEC-22,24/01/2023,387.95,64.66,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1130482,Samantha Jackson,197164,21-DEC-22,24/01/2023,358.2,59.7,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1130482,Samantha Jackson,197166,21-DEC-22,24/01/2023,309,51.5,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1130547,Racheal Higgitt,197175,16-DEC-22,24/01/2023,329,0,APCBAA,Coopers Way,3101,Provisions,Adult & Families
Blackpool Council,1130684,Martin Hibberd,197177,19-DEC-22,24/01/2023,419,69.83,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1132367,Lauren Cook,197213,02-DEC-22,24/01/2023,1350,0,HOPB,Housing Options,3801,Other Expenses,Chief Executive
Blackpool Council,1132367,Lauren Cook,197214,02-DEC-22,24/01/2023,824,0,HOPB,Housing Options,3801,Other Expenses,Chief Executive
Blackpool Council,1132367,Lauren Cook,197215,05-DEC-22,24/01/2023,759,0,HOPB,Housing Options,3801,Other Expenses,Chief Executive
Blackpool Council,1132453,Sarah Dearden,197223,09-DEC-22,24/01/2023,1500,0,JAB,Locality,3801,Other Expenses,Children'S Services
Blackpool Council,1133213,Hodgson Academy,198418,13-DEC-22,31/01/2023,277.26,46.21,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,198420,12-DEC-22,31/01/2023,305.25,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,198421,12-DEC-22,31/01/2023,538.92,89.82,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,198423,07-DEC-22,31/01/2023,324.8,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,198425,06-DEC-22,31/01/2023,408.84,68.14,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,198426,06-DEC-22,31/01/2023,383.75,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,198427,05-DEC-22,31/01/2023,808.03,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,198428,02-DEC-22,31/01/2023,290.41,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,198431,02-DEC-22,31/01/2023,257.82,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,198432,19-DEC-22,31/01/2023,557.05,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,198433,15-DEC-22,31/01/2023,358.39,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,198436,12-DEC-22,31/01/2023,933.55,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,198437,08-DEC-22,31/01/2023,617.19,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,198439,06-DEC-22,31/01/2023,712.37,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,198453,13-DEC-22,31/01/2023,264.34,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,198456,13-DEC-22,31/01/2023,360.56,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,198458,09-DEC-22,31/01/2023,459.54,76.59,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,198461,07-DEC-22,31/01/2023,301.2,50.2,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,198463,07-DEC-22,31/01/2023,281.7,46.95,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,198467,05-DEC-22,31/01/2023,273.53,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,198468,05-DEC-22,31/01/2023,268.68,44.78,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,198471,05-DEC-22,31/01/2023,355.5,59.25,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,198472,02-DEC-22,31/01/2023,379.19,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,198475,29-DEC-22,31/01/2023,463.94,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,198476,29-DEC-22,31/01/2023,957.99,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,198480,09-DEC-22,31/01/2023,618.15,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,198481,09-DEC-22,31/01/2023,982.3,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,198482,07-DEC-22,31/01/2023,685.25,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,198483,07-DEC-22,31/01/2023,481.93,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,198484,05-DEC-22,31/01/2023,500.13,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,198485,05-DEC-22,31/01/2023,925.15,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,198493,14-DEC-22,31/01/2023,343.8,57.3,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1134135,Leanne Harrison,197232,22-DEC-22,24/01/2023,549.95,0,JBR,Lac - Placements,3801,Other Expenses,Children'S Services
Blackpool Council,1135093,Nibbles Cafe,198501,21-DEC-22,31/01/2023,252.67,0,APCBCB,Nibbles,3101,Provisions,Adult & Families
Blackpool Council,1135213,Andrea Smith,197243,14-DEC-22,24/01/2023,539.99,90,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1135549,Yvonne Newton,197255,08-DEC-22,24/01/2023,342.77,0,APCBAA,Coopers Way,3101,Provisions,Adult & Families
Blackpool Council,1136295,Ryan  Mccooey,197270,15-DEC-22,24/01/2023,253.24,0,APBBAA,Phoenix Service,2001,Purchases,Adult & Families
,,Count:,234,,,,,,,,,
,,,,,Sum:,107313.38,,,,,,
