﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1129219,Julie Mcclements,185267,12-JUL-22,18/08/2022,1345.2,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1129219,Julie Mcclements,185268,16-JUL-22,18/08/2022,360,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1129219,Julie Mcclements,185269,12-JUL-22,18/08/2022,820,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1130482,Samantha Jackson,185294,14-JUL-22,18/08/2022,499.99,83.33,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1130482,Samantha Jackson,185306,27-JUL-22,18/08/2022,305,50.83,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1130482,Samantha Jackson,185319,18-JUL-22,18/08/2022,299.99,50,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1130482,Samantha Jackson,185327,13-JUL-22,18/08/2022,599.99,100,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1130482,Samantha Jackson,185330,11-JUL-22,18/08/2022,302.94,50.49,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1130547,Racheal Higgitt,185336,04-JUL-22,18/08/2022,273.03,0,APCBAA,Coopers Way,3101,Provisions,Adult & Families
Blackpool Council,1133212,Brew Palatine,186697,18-JUL-22,31/08/2022,339.42,56.57,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,186701,13-JUL-22,31/08/2022,362,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,186702,08-JUL-22,31/08/2022,636.7,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,186703,08-JUL-22,31/08/2022,289.85,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,186704,05-JUL-22,31/08/2022,496.19,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,186705,05-JUL-22,31/08/2022,276.83,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,186725,15-JUL-22,31/08/2022,271.5,45.25,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,186727,14-JUL-22,31/08/2022,277.33,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,186728,15-JUL-22,31/08/2022,372.89,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,186732,05-JUL-22,31/08/2022,260.33,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,186734,05-JUL-22,31/08/2022,407.2,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,186735,05-JUL-22,31/08/2022,254.93,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,186736,14-JUL-22,31/08/2022,443.82,73.97,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,186737,05-JUL-22,31/08/2022,327.81,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133213,Hodgson Academy,186738,05-JUL-22,31/08/2022,508.56,84.76,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,186740,20-JUL-22,31/08/2022,344.81,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,186741,20-JUL-22,31/08/2022,402.01,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,186742,15-JUL-22,31/08/2022,379.13,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,186743,15-JUL-22,31/08/2022,318.74,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,186744,13-JUL-22,31/08/2022,688.54,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,186745,13-JUL-22,31/08/2022,279.5,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,186747,08-JUL-22,31/08/2022,462.24,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,186749,08-JUL-22,31/08/2022,329.92,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,186750,08-JUL-22,31/08/2022,446.77,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,186766,09-JUL-22,31/08/2022,350.34,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,186768,07-JUL-22,31/08/2022,308.6,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133215,Montgomery School,186772,23-JUL-22,31/08/2022,303.98,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133429,Armfield A  (Ef3299),186796,08-JUL-22,31/08/2022,269.05,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133429,Armfield A  (Ef3299),186801,08-JUL-22,31/08/2022,260.94,43.49,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133429,Armfield A  (Ef3299),186814,20-JUL-22,31/08/2022,261.96,43.66,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133429,Armfield A  (Ef3299),186827,14-JUL-22,31/08/2022,444.78,74.13,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133429,Armfield A  (Ef3299),186829,13-JUL-22,31/08/2022,472.39,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133429,Armfield A  (Ef3299),186834,05-JUL-22,31/08/2022,362.94,60.49,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133429,Armfield A  (Ef3299),186841,20-JUL-22,31/08/2022,425.71,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133429,Armfield A  (Ef3299),186842,15-JUL-22,31/08/2022,262.68,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133429,Armfield A  (Ef3299),186843,14-JUL-22,31/08/2022,639.52,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133429,Armfield A  (Ef3299),186844,13-JUL-22,31/08/2022,482.42,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133429,Armfield A  (Ef3299),186845,08-JUL-22,31/08/2022,513.18,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133429,Armfield A  (Ef3299),186846,08-JUL-22,31/08/2022,459.67,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133429,Armfield A  (Ef3299),186847,05-JUL-22,31/08/2022,456.48,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1133473,Donna Barlow,185396,18-JUL-22,18/08/2022,322.47,53.75,PJLA,Maintenance,3041,Other Materials,Places
Blackpool Council,1133473,Donna Barlow,185398,19-JUL-22,18/08/2022,268.43,44.74,PJHA,"Depot, Management & Admin",3041,Other Materials,Places
Blackpool Council,1133473,Donna Barlow,185404,26-JUL-22,18/08/2022,397.51,66.25,PJNA,New Features / Schemes - C & E,3041,Other Materials,Places
Blackpool Council,1133788,Victoria Brown,185406,29-JUL-22,18/08/2022,266.15,0,APCBAA,Coopers Way,3101,Provisions,Adult & Families
Blackpool Council,1135093,Nibbles Cafe,186877,26-JUL-22,31/08/2022,251.33,0,APCBCB,Nibbles,3101,Provisions,Adult & Families
Blackpool Council,1135093,Nibbles Cafe,186880,19-JUL-22,31/08/2022,290.68,0,APCBCB,Nibbles,3101,Provisions,Adult & Families
Blackpool Council,1135545,Sophie Ashton,185436,15-JUL-22,18/08/2022,311.95,0,APCBAA,Coopers Way,3101,Provisions,Adult & Families
,,Count:,239,,,,,,,,,
,,,,,Sum:,101222.88,,,,,,
