﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1094424,The Networking People,552321,SI108162,28/08/2020,25930.8,4321.8,CGRESO,Resources Schemes,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1099572,Yasuda 3d-Art,552322,0048,10/08/2020,2250,0,PJNA,New Features / Schemes - C & E,3308,Servicing,Places
Blackpool Council,1123126,Matt Haylett T/A Mh Lighting,552323,204,13/08/2020,1050,0,PJRA,Electrical Infra - Places,3308,Servicing,Places
Blackpool Council,1113624,Fox Brothers (Lancashire) Ltd,552324,51058,21/08/2020,420,70,PJAA,"Erection, Operation & Dismantl",3041,Other Materials,Places
Blackpool Council,1119933,Mitchell Bailey T/A Pda Technical,552325,265,12/08/2020,1120,0,PJRA,Electrical Infra - Places,3308,Servicing,Places
Blackpool Council,1050319,Perspex Distribution Ltd,552329,960197432,28/08/2020,356.14,59.36,PJNA,New Features / Schemes - C & E,3041,Other Materials,Places
Blackpool Council,1006449,Tmp (Uk) Ltd,552338,100001247611,28/08/2020,283.97,47.33,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1053261,Ad Systems (Uk) Limited,552339,INV-6964,06/08/2020,4368,728,CCTV,Cctv,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1011896,Capita Business Services Ltd,552348,6004000472,10/08/2020,16238.4,2706.4,FCACA,Benefits - Admin,3533,Computer S/W Purchases,Resources
Blackpool Council,1094424,The Networking People,552349,SI108164,28/08/2020,2561.81,426.97,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1055691,Norbain Sd Ltd,552354,I2930661,19/08/2020,12074.69,2012.45,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1110996,Philip Holmes T/A Dragon Creative,552358,101482,10/08/2020,540,0,PJW,Management - Places - Illumina,3401,General Services,Places
Blackpool Council,1113243,Mclaughlin & Harvey Ltd,552408,23180,10/08/2020,186063.1,31010.52,CGTBBB,Conference Centre,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1113243,Mclaughlin & Harvey Ltd,552408,23180,10/08/2020,4795.41,0,ZF0001,"Insurance,Dso,Banking",97B6,Retention Monies - Cap Trsfr,Total Reconciliations
Blackpool Council,1087316,Lovell Partnership Ltd,552409,INTERIM 46,11/08/2020,61989.84,0,ZH0001,Housing Revenue Account,97A6,Retention Monies - Capital,Housing Revenue Account
Blackpool Council,1087316,Lovell Partnership Ltd,552409,INTERIM 46,11/08/2020,76989.84,0,CXC11,Site Development,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1011923,Rp Tyson Construction Ltd,552410,IN2970,11/08/2020,11401.63,0,ZH0001,Housing Revenue Account,97B6,Retention Monies - Cap Trsfr,Housing Revenue Account
Blackpool Council,1011923,Rp Tyson Construction Ltd,552410,IN2970,11/08/2020,368652.92,0,CXC11,Site Development,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1121723,Askam Civil Engineering Ltd,552411,19/140,11/08/2020,169380.88,28230.15,CN2016,Carleton Crem Works 2018-20,6501,Contract Payments,Capital - Governance & Partner
Blackpool Council,1121723,Askam Civil Engineering Ltd,552411,19/140,11/08/2020,7428.99,0,ZF0001,"Insurance,Dso,Banking",97B6,Retention Monies - Cap Trsfr,Total Reconciliations
Blackpool Council,1026738,Cassidy + Ashton,552416,18096,28/08/2020,12000,2000,FMAK,Acquisitions 9/10,3801,Other Expenses,Places
Blackpool Council,1010667,Argos Business Solutions Ltd,552423,01857101,21/08/2020,3279.98,546.66,AEM,Property Services Managements,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1111234,Cbre Ltd,552427,50CP100005127,21/08/2020,18000,3000,DDC,Partnerships & Business Dev,3413,Consultants,Places
Blackpool Council,1076549,REDACTED PERSONAL DATA,552431,0001,14/08/2020,1250,0,AHG,Art Gallery Summary,3456,Payment To Artists,Places
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,552433,9042078149,14/08/2020,799.99,133.33,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,552434,9042078147,14/08/2020,1065.36,177.56,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1064236,Lifestyle Media Group Ltd,552436,104512,14/08/2020,319.68,53.28,PRM,Publications,3301,Printing,Places
Blackpool Council,1025240,Key Engineering Supplies Ltd,552437,30188,17/08/2020,435.54,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,552437,30188,17/08/2020,435.54,0,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1106892,REDACTED PERSONAL DATA,552438,00004,06/08/2020,500,0,BEACHP,Beach Patrol,3605,Confs & Short Courses,Places
Blackpool Council,1117763,Street Angels - Angels Rest,552440,05,06/08/2020,400,0,HOPB,Housing Options,1202,Electricity,Chief Executive
Blackpool Council,1121796,Smart Tech Security,552442,10008,20/08/2020,22429.5,3738.25,CGTAAA,Leisure Assets,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1012789,Advanced Business Solutions (Fka Coa),552443,ARBK/99054905,28/08/2020,1365.58,227.6,FBBCA,Accountancy,3532,Comp-Running & License Costs,Resources
Blackpool Council,1071702,Links Signs & Graphics Ltd,552445,LSGI29808,14/08/2020,374.4,62.4,AHG,Art Gallery Summary,3301,Printing,Places
Blackpool Council,1071702,Links Signs & Graphics Ltd,552446,LSGI29654,14/08/2020,480,80,AHG,Art Gallery Summary,3301,Printing,Places
Blackpool Council,1011714,Michael Hope Haulage Limited,552452,001484,07/08/2020,1689.6,281.6,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1011714,Michael Hope Haulage Limited,552453,001483,07/08/2020,1689.6,281.6,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1104562,Accudata Limited,552455,20496,26/08/2020,294,49,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1121728,Arrow County Supplies,552461,4846346,10/08/2020,309.8,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1121728,Arrow County Supplies,552461,4846346,10/08/2020,637.2,106.2,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1010138,C Cabs,552465,06228,10/08/2020,291.2,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,552466,06222,10/08/2020,540,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,552467,06221,10/08/2020,312,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,552468,06224,10/08/2020,416,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,552469,06234,10/08/2020,750,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,552470,06230,10/08/2020,480,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,552471,06225,10/08/2020,537.6,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,552472,06229,10/08/2020,547.4,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,552473,06233,10/08/2020,468,0,TRADUL,Intergrated Transport Adults,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,552474,06231,10/08/2020,720,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,552475,06232,10/08/2020,520,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,552476,06223,10/08/2020,400,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1082206,Fylde Promotional Merchandise,552482,100001098,18/08/2020,702,117,PRKOP1,Parks Operational Manager  1,3041,Other Materials,Community & Env Services
Blackpool Council,1057261,Experian Ltd,552483,HEX67000700821,28/08/2020,4443.24,740.54,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
Blackpool Council,1107790,Taylek Ltd,552489,INV-16137,20/08/2020,436.13,72.69,PJOA,Commercial & Marketing,3041,Other Materials,Places
Blackpool Council,1107790,Taylek Ltd,552490,INV-16129,19/08/2020,1121.47,186.91,PJOA,Commercial & Marketing,3041,Other Materials,Places
Blackpool Council,1107790,Taylek Ltd,552492,INV-16053,12/08/2020,734.4,122.4,PJLA,Maintenance,6443,Equipment-Other,Places
Blackpool Council,1107790,Taylek Ltd,552494,INV-15974,07/08/2020,354.48,59.08,PJOA,Commercial & Marketing,3041,Other Materials,Places
Blackpool Council,1107790,Taylek Ltd,552496,INV-16148,21/08/2020,351.62,58.6,PJOA,Commercial & Marketing,3041,Other Materials,Places
Blackpool Council,1010667,Argos Business Solutions Ltd,552506,01877623,14/08/2020,961.26,160.21,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1010138,C Cabs,552507,06227,10/08/2020,496.8,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,552508,06226,10/08/2020,620,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1102016,Critiqom Limited,552509,058586,07/08/2020,1012.01,168.67,FBBEA,"Income, Recovery & Debtors",3301,Printing,Resources
Blackpool Council,1102016,Critiqom Limited,552510,058587,07/08/2020,6547.84,1091.31,FBBEA,"Income, Recovery & Debtors",3511,Postages,Resources
Blackpool Council,1057663,Wilde Recruitment Ltd,552511,36650,28/08/2020,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1011730,Metric Group Limited,552515,C55614,07/08/2020,14517.84,2419.64,PARADM,Parking Administration,2002,Repairs And Maintenance,Budgets Outside Cash Limits
Blackpool Council,1026738,Cassidy + Ashton,552556,18099,28/08/2020,540,90,CGICAD,Enterprise Zone,6527,Marketing,Capital - Commnctn & Regen
Blackpool Council,1076481,Ribble Farm Fare Ltd,552562,WI940580,11/08/2020,1085.08,0,CATERG,Catering Services,4501,Private Contractors,Community & Env Services
Blackpool Council,1007952,Morris Quality Bakers,552563,20981185,11/08/2020,254.31,0,CATERG,Catering Services,4501,Private Contractors,Community & Env Services
Blackpool Council,1105580,Buttress Architects Limited,552567,15050,24/08/2020,6780,1130,CGTACA,Museum,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1113491,Brazen,552568,13913,28/08/2020,732,122,AHHBA,Blackpool Museum,3315,Marketing,Places
Blackpool Council,1114727,Elliott Wood Partnership Ltd,552569,INV011781,11/08/2020,6882.76,1147.13,CGTBBB,Conference Centre,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1057581,Nisbets,552575,21456152,27/08/2020,251.25,41.87,PJNA,New Features / Schemes - C & E,3041,Other Materials,Places
Blackpool Council,1011719,Allcool (Nw) Ltd,552577,3797,11/08/2020,10806.24,1801.04,PJLA,Maintenance,3308,Servicing,Places
Blackpool Council,1078235,Springboard Research Limited,552586,2015-25841,07/08/2020,2173.5,362.25,PPA,Head Of Tourism Services,3401,General Services,Places
Blackpool Council,1111939,Aaeto,552587,INV-0991,28/08/2020,564,94,ALEARN,Adult Learning,3711,Subscriptions,Places
Blackpool Council,1058510,Lifeline Language Services Ltd,552588,1020103,28/08/2020,272.16,45.36,JEA,Senior Management,5554,Personal Needs (Lca Only),Children'S Services
Blackpool Council,1116244,Linda Clegg Consulting Ltd,552589,018,28/08/2020,1800,300,JEA,Senior Management,3401,General Services,Children'S Services
Blackpool Council,1009813,Cpk Welding & Eng Supplies Ltd,552598,1083,13/08/2020,285,47.5,PJLA,Maintenance,3041,Other Materials,Places
Blackpool Council,1113355,Jonathan Nielsen T/A Custom Auto Fabrications,552599,1001,13/08/2020,4860,810,PJNA,New Features / Schemes - C & E,3308,Servicing,Places
Blackpool Council,1106132,Bridge Education And Training Ltd,552602,7118,19/08/2020,780,130,AEB,Buildings,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1106132,Bridge Education And Training Ltd,552602,7118,19/08/2020,810,135,AEF,Facilities,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1106132,Bridge Education And Training Ltd,552603,7121,19/08/2020,780,130,AEB,Buildings,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1106132,Bridge Education And Training Ltd,552603,7121,19/08/2020,810,135,AEF,Facilities,0791,Temp/Relief (Bureau Staff),Resources
Blackpool Council,1055691,Norbain Sd Ltd,552604,I2931957,19/08/2020,3773.34,628.89,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1122384,Electric Center,552606,754-033330,17/08/2020,660,110,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1114704,Morson Human Resources Ltd,552609,HS300237,12/08/2020,2310,385,CTAHHI,Tramway Extention,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1110996,Philip Holmes T/A Dragon Creative,552610,101475,17/08/2020,1177.6,0,PJNA,New Features / Schemes - C & E,3308,Servicing,Places
Blackpool Council,1099512,Dga (Uk) Ltd,552612,SIN210102,14/08/2020,43512,7252,CGTBBB,Conference Centre,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1103692,Calico Enterprise Limited,552619,SINV20/00002441,28/08/2020,8079.65,1346.61,DOMPFI,Domestic Waste & Waste Pfi,4501,Private Contractors,Community & Env Services
Blackpool Council,1103692,Calico Enterprise Limited,552620,SINV20/00002442,28/08/2020,33995.71,4790.95,DOMPFI,Domestic Waste & Waste Pfi,4501,Private Contractors,Community & Env Services
Blackpool Council,1007487,Post Office Ltd,552686,094BPOOL040820,10/08/2020,150000,0,FC1802,Social Fund - Client,5209,Crisis/Emergency Support,Resources
Blackpool Council,1049942,Quest 88 Limited,552687,95417,10/08/2020,681.6,113.6,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1049942,Quest 88 Limited,552688,95442,13/08/2020,410.4,68.4,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1117132,Consolor Ltd,552690,28036,10/08/2020,3349,558.17,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1026811,Stannah Lift Services Ltd,552695,1085209397,10/08/2020,300,50,MVA,18-64,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1026811,Stannah Lift Services Ltd,552696,1085208540,10/08/2020,900,150,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1008743,James Leckey Design Ltd T/A Vida Global,552699,OP/I163014,21/08/2020,252,42,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1008743,James Leckey Design Ltd T/A Vida Global,552700,OP/I163018,21/08/2020,252,42,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1123084,Yss Investment Ltd,552701,6,11/08/2020,25200,4200,MPB,Edc - Economic Dev Company,1301,Rent & Hire Of Premises,Places
Blackpool Council,1117132,Consolor Ltd,552705,28035,11/08/2020,3331.92,555.32,CWAN,Children With Additional Needs,3008,Educational Equipment,Children'S Services
Blackpool Council,1011970,A1 Streamline Road Markings Ltd,552709,5735,18/08/2020,3822.34,637.06,PARADM,Parking Administration,3801,Other Expenses,Budgets Outside Cash Limits
Blackpool Council,1011970,A1 Streamline Road Markings Ltd,552710,5736,18/08/2020,1264.9,210.82,PARADM,Parking Administration,3801,Other Expenses,Budgets Outside Cash Limits
Blackpool Council,1100542,Caroline Horn T/A Bentley Training,552712,BEN/489,19/08/2020,905,0,LEISUR,Leisure Management,0911,Training Expenses,Community & Env Services
Blackpool Council,1123075,Survey & Engineering Projects Ltd,552714,5166,28/08/2020,1374,229,CGICAD,Enterprise Zone,6514,B.Holes/Site Investgtn/Surveys,Capital - Commnctn & Regen
Blackpool Council,1011952,Empowerment,552718,1009,11/08/2020,1314.73,0,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
Blackpool Council,1011952,Empowerment,552719,965,11/08/2020,1374.73,0,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
Blackpool Council,1113651,Vmr Training Ltd,552720,3651,13/08/2020,576,96,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1115537,Strange Corporation Ltd,552722,H728,28/08/2020,6270,1045,PRL,Marketing,3315,Marketing,Places
Blackpool Council,1007206,Road Safety Services Ltd,552731,87311,12/08/2020,336,56,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1082924,Dotdigital Emea Ltd,552735,DM1321744,14/08/2020,384,64,PBF,Communications,3315,Marketing,Places
Blackpool Council,1103692,Calico Enterprise Limited,552777,SINV20/00002199,11/08/2020,4776,796,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1120775,Standard Fuel Oils,552778,125968,11/08/2020,19468.26,3244.71,ZF0001,"Insurance,Dso,Banking",9511A,Stocks Efin,Total Reconciliations
Blackpool Council,1023759,The Ashley Foundation,552782,013,12/08/2020,4050.1,0,HOPB,Housing Options,4004,Management Fees,Chief Executive
Blackpool Council,1118879,Gregg Wolstenholme Photography,552785,24072020-01,13/08/2020,650,0,PRL,Marketing,3822,Photography,Places
Blackpool Council,1086375,Westminster Health Forum,552786,H176233-1852,27/08/2020,456,76,BCA,Corp And Member Services,0911,Training Expenses,Governance & Partnerships
Blackpool Council,1012902,Bramblethorpe Ltd,552787,704,28/08/2020,2340,390,OPAREA,Opportunity Areas,4515,Contract Services,Places
Blackpool Council,1103692,Calico Enterprise Limited,552791,SINV20/00002418,13/08/2020,944,0,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1011675,Bambers Remedial Contractors Limited,552792,16466,11/08/2020,4125,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1011675,Bambers Remedial Contractors Limited,552793,16464,11/08/2020,5376.97,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1026811,Stannah Lift Services Ltd,552794,1085211792,17/08/2020,3536.75,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1017722,Terrys Cut Price Carpets Ltd,552796,930,11/08/2020,420,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1026811,Stannah Lift Services Ltd,552797,1085211124,14/08/2020,2425,0,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1011675,Bambers Remedial Contractors Limited,552798,16463,11/08/2020,4815.97,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1081205,The Excellent Ramp System Ltd,552799,2763,11/08/2020,2200,0,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1011675,Bambers Remedial Contractors Limited,552800,16465,11/08/2020,4774.29,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1011675,Bambers Remedial Contractors Limited,552801,16462,11/08/2020,7250.57,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1011675,Bambers Remedial Contractors Limited,552802,16403,11/08/2020,5691.51,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1008756,Sunrise Medical Ltd,552804,21UI006324,28/08/2020,426.9,71.15,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1026811,Stannah Lift Services Ltd,552806,1085210943,13/08/2020,1270.06,211.68,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1006576,The Helping Hand Company Ltd,552810,378008,28/08/2020,301.2,50.2,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1026811,Stannah Lift Services Ltd,552811,1085210924,13/08/2020,2370.5,395.08,MVA,18-64,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1008743,James Leckey Design Ltd T/A Vida Global,552812,OP/I163309,28/08/2020,619.2,103.2,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1008743,James Leckey Design Ltd T/A Vida Global,552813,OP/I163303,28/08/2020,619.2,103.2,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1026811,Stannah Lift Services Ltd,552816,1085210982,13/08/2020,491.15,81.86,MVA,18-64,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1006099,Blackpool Teaching Hospitals Nhs Ft,552852,1110055219,21/08/2020,3750,0,PU2061,Domestic Violence,4501,Private Contractors,Public Health
Blackpool Council,1028228,Danfo (Uk) Ltd,552858,0000005154,13/08/2020,49000,8166.67,PUBCON,Public Conveniences,4501,Private Contractors,Community & Env Services
Blackpool Council,1018184,Blackpool Skip Hire Ltd,552859,8253,24/08/2020,11929.54,1988.26,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1018184,Blackpool Skip Hire Ltd,552860,8254,26/08/2020,3010.5,501.75,DOMPFI,Domestic Waste & Waste Pfi,4514,Contract 'E',Community & Env Services
Blackpool Council,1069873,U-Save Ltd,552861,17256,13/08/2020,2160,360,HS0001,Headstart Central Expenditure,3806,Advertising-General,Children'S Services
Blackpool Council,1109682,Entertainment Concepts Ltd,552862,244,25/08/2020,799.99,133.33,FMAK,Acquisitions 9/10,1131,Electrical Equipment - Repairs,Places
Blackpool Council,1011121,Fylde Coast Gate Ltd,552863,29000,21/08/2020,2187.27,364.54,GATE,Alleygates,3041,Other Materials,Community & Env Services
Blackpool Council,1011121,Fylde Coast Gate Ltd,552864,28999,21/08/2020,876.37,146.06,GATE,Alleygates,3041,Other Materials,Community & Env Services
Blackpool Council,1011121,Fylde Coast Gate Ltd,552865,28998,21/08/2020,1638.6,273.1,GATE,Alleygates,3041,Other Materials,Community & Env Services
Blackpool Council,1015211,Nta Monitor Limited,552866,1006115379,13/08/2020,3840,640,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1010667,Argos Business Solutions Ltd,552868,01878998,21/08/2020,950.46,158.41,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1102016,Critiqom Limited,552870,058591,14/08/2020,1581.54,263.59,FBBEA,"Income, Recovery & Debtors",3511,Postages,Resources
Blackpool Council,1075547,Bauer Radio Ltd,552875,7000066,28/08/2020,3000,500,PPA,Head Of Tourism Services,3401,General Services,Places
Blackpool Council,1013011,Tennant Uk Cleaning Solutions Ltd,552876,963866702,28/08/2020,357.42,59.57,SCLEAN,Street Cleaning,3401,General Services,Community & Env Services
Blackpool Council,1122355,The Sutton Pendle Charitable Trust,552877,118,13/08/2020,3300,550,HOMECA,Homecare,3066,Personal Needs Of Clients,Adult & Families
Blackpool Council,1011952,Empowerment,552879,966,13/08/2020,1314.73,0,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
Blackpool Council,1106177,Herts For Learning (Modern Governor),552880,2750069530,13/08/2020,3250.8,541.8,ER3499,Governors' Services,3711,Subscriptions,Governance & Partnerships
Blackpool Council,1122575,Cnc Robotics Ltd,552882,INV-2019185,13/08/2020,15171.4,2528.57,PJHA,"Depot, Management & Admin",3041,Other Materials,Places
Blackpool Council,1122575,Cnc Robotics Ltd,552882,INV-2019185,13/08/2020,341.02,56.84,PJHA,"Depot, Management & Admin",3511,Postages,Places
Blackpool Council,1010830,Ace Radio Cabs Limited,552883,0043,13/08/2020,833.28,138.88,TRADUL,Intergrated Transport Adults,2201,Contract Hire,Community & Env Services
Blackpool Council,1010830,Ace Radio Cabs Limited,552884,0042,13/08/2020,974.4,162.4,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010830,Ace Radio Cabs Limited,552885,0041,13/08/2020,1666.56,277.76,TRADUL,Intergrated Transport Adults,2201,Contract Hire,Community & Env Services
Blackpool Council,1010830,Ace Radio Cabs Limited,552886,0040,13/08/2020,1579.2,263.2,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010830,Ace Radio Cabs Limited,552887,0039,13/08/2020,1071.36,178.56,TRADUL,Intergrated Transport Adults,2201,Contract Hire,Community & Env Services
Blackpool Council,1095404,Ams International,552889,44-27282,20/08/2020,1137.6,189.6,PU0001,Public Health Team,4501,Private Contractors,Public Health
Blackpool Council,1121655,Hills Fine Foods Ltd,552892,174134,26/08/2020,356.4,59.4,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1076481,Ribble Farm Fare Ltd,552894,WI940715,13/08/2020,444.4,0,CATERG,Catering Services,4501,Private Contractors,Community & Env Services
Blackpool Council,1093145,On A Roll Sandwich Company,552895,187313,13/08/2020,289.1,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1093145,On A Roll Sandwich Company,552897,187212,13/08/2020,454.6,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1093145,On A Roll Sandwich Company,552899,187280,13/08/2020,339,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1093145,On A Roll Sandwich Company,552900,187250,13/08/2020,357.9,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1006099,Blackpool Teaching Hospitals Nhs Ft,552901,1110054737,17/08/2020,27616.87,0,LIFEVE,Life Events Reg & Care,3401,General Services,Governance & Partnerships
Blackpool Council,1011952,Empowerment,552906,1008,13/08/2020,1314.73,0,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
Blackpool Council,1090874,Advanced Health And Care Limited,552909,ARMIN/00018920,28/08/2020,315,52.5,HOMECA,Homecare,0917,Other Exps,Adult & Families
Blackpool Council,1010138,C Cabs,552913,06263,19/08/2020,680,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1090628,The Furniture Recycling Group,552914,INV23117,19/08/2020,295.15,49.19,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1121655,Hills Fine Foods Ltd,552919,174019,21/08/2020,325.06,54.18,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1104787,Gb Group Plc,552920,360818,28/08/2020,384,64,LEISUR,Leisure Management,3533,Computer S/W Purchases,Community & Env Services
Blackpool Council,1107790,Taylek Ltd,552942,INV-16229,28/08/2020,474.72,79.12,PJRA,Electrical Infra - Places,3801,Other Expenses,Places
Blackpool Council,1107790,Taylek Ltd,552943,INV-16218,28/08/2020,277.2,46.2,PJRA,Electrical Infra - Places,3801,Other Expenses,Places
Blackpool Council,1121838,Cordant Recruitment Ltd T/A Cordant People,552946,728860,14/08/2020,626.75,104.46,PJHA,"Depot, Management & Admin",0191,Wages-Other,Places
Blackpool Council,1017722,Terrys Cut Price Carpets Ltd,552947,967,21/08/2020,428.4,71.4,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1107721,Continental Lasers (Uk) Ltd,552952,2634,18/08/2020,630,105,PJNA,New Features / Schemes - C & E,3308,Servicing,Places
