﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1011369,Lancashire County Council,558775,5200217222,06/11/2020,498908,0,JBR,Lac - Placements,4701,Other Contracted Services,Children'S Services
Blackpool Council,1117608,Pts Ltd,558776,9123-01,11/11/2020,6412.25,1068.71,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1123821,Jr Consulting,558778,20/12,13/11/2020,1750,0,PU1001,Public Health Core Funding,3801,Other Expenses,Public Health
Blackpool Council,1009247,G J Brookes Ltd,558779,1664,06/11/2020,480,80,AED,Capital Projects,3413,Consultants,Resources
Blackpool Council,1094355,Les Mills Fitness Uk Ltd,558782,LMUK-SIV-036288,06/11/2020,450,75,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1094355,Les Mills Fitness Uk Ltd,558787,SIV343483,06/11/2020,308,51.33,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1007385,R S Components Ltd,558790,2200550784,24/11/2020,389.34,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1007385,R S Components Ltd,558790,2200550784,24/11/2020,467.21,77.87,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1084907,Ken Williams T/A Akwa Irrigation Services,558791,INV-0270,27/11/2020,582,97,PRKOP1,Parks Operational Manager  1,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1112477,Big Wave Media (Fac060),558796,64653,26/11/2020,4182.25,697.04,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1118699,Enveco Blackpool Waste Services Ltd,558801,30153274,06/11/2020,323458.8,53909.8,DOMPFI,Domestic Waste & Waste Pfi,4501,Private Contractors,Community & Env Services
Blackpool Council,1120775,Standard Fuel Oils,558803,133601,17/11/2020,23816.95,3969.49,ZF0001,"Insurance,Dso,Banking",9511A,Stocks Efin,Total Reconciliations
Blackpool Council,1093145,On A Roll Sandwich Company,558811,192784,10/11/2020,357.1,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1009260,G S Brown,558814,10183,09/11/2020,680,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1119761,Janet Carroll,558815,07/020/TAS014,06/11/2020,4800,0,OPAREA,Opportunity Areas,4515,Contract Services,Places
Blackpool Council,1092245,Connor Specialist Paving,558884,NO0405CN01,09/11/2020,5520,920,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1092245,Connor Specialist Paving,558885,060520CN01,09/11/2020,8236.8,1372.8,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1092245,Connor Specialist Paving,558886,NO0505CN01,09/11/2020,4320,720,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1009295,Autolines Graphics Ltd,558894,B2551,16/11/2020,3936,656,CWASTE,Commercial Waste,3041,Other Materials,Community & Env Services
Blackpool Council,1107153,Landscape Supply Company,558895,94109,10/11/2020,252.48,42.08,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1014996,Peters Ltd T/A Peters Bookselling Svces,558899,1804647,25/11/2020,251.51,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1014996,Peters Ltd T/A Peters Bookselling Svces,558901,1804655,25/11/2020,293.04,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1010667,Argos Business Solutions Ltd,558906,01891000,10/11/2020,266.04,44.34,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1010667,Argos Business Solutions Ltd,558907,01894369,10/11/2020,1344.6,224.1,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1010667,Argos Business Solutions Ltd,558908,01896026,10/11/2020,591.66,98.61,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1010300,Blacktax Radio Taxis T/A Blackpool Courier,558910,13847,09/11/2020,330,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1099512,Dga (Uk) Ltd,558914,SIN210293,13/11/2020,19404,3234,CGTBBB,Conference Centre,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1090124,REDACTED PERSONAL DATA,558916,201001,30/11/2020,560,0,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1053592,Tfs Training Consultants Ltd,558917,270,13/11/2020,660,110,FK0071,Corporate Training,3426,Course Fees,Chief Executive
Blackpool Council,1096993,Nla Media Access Limited,558919,Q451989,20/11/2020,594.24,99.04,PBF,Communications,2008,Running Costs-Licences,Places
Blackpool Council,1111248,Nottingham City Council,558920,853911572,23/11/2020,9092.4,1515.4,PRKOP1,Parks Operational Manager  1,1021,Growing,Community & Env Services
Blackpool Council,1101668,Fylde Coast Teaching School,558936,1839,13/11/2020,3500,0,OPAREA,Opportunity Areas,4515,Contract Services,Places
Blackpool Council,1026738,Cassidy + Ashton,558945,18144,10/11/2020,28680,4780,CGICAD,Enterprise Zone,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1028641,New Mind Internet Consultancy Ltd,558983,NM33697,27/11/2020,3420,570,PRJAAA,Website Team,3535,Website Costs,Places
Blackpool Council,1108432,Motionlab Marketing Limited,558985,ML14510,10/11/2020,816,136,PBF,Communications,3806,Advertising-General,Places
Blackpool Council,1108432,Motionlab Marketing Limited,558986,ML14509,13/11/2020,816,136,PBF,Communications,3806,Advertising-General,Places
Blackpool Council,1008966,Holden  Lee & Partners,558992,4839/2,19/11/2020,3623.4,603.9,AED,Capital Projects,3413,Consultants,Resources
Blackpool Council,1008966,Holden  Lee & Partners,558993,4836/2,19/11/2020,1039.5,173.25,AED,Capital Projects,3413,Consultants,Resources
Blackpool Council,1026811,Stannah Lift Services Ltd,558997,1085246708,26/11/2020,2860,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1011675,Bambers Remedial Contractors Limited,559002,16647,10/11/2020,36375,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1011675,Bambers Remedial Contractors Limited,559004,16651,10/11/2020,265,0,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1011675,Bambers Remedial Contractors Limited,559005,16637,10/11/2020,5835.4,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1030119,Generation (Uk) Ltd,559010,H2401682,30/11/2020,3644.7,607.45,PJAA,"Erection, Operation & Dismantl",3006,Hire Of Equipment,Places
Blackpool Council,1010179,Buchanan Computing,559013,H10253,10/11/2020,16495.2,2749.2,TRB,Maintenance & Works,3532,Comp-Running & License Costs,Community & Env Services
Blackpool Council,1006099,Blackpool Teaching Hospitals Nhs Ft,559017,1110055952,16/11/2020,3600,600,PU2061,Domestic Violence,4501,Private Contractors,Public Health
Blackpool Council,1006099,Blackpool Teaching Hospitals Nhs Ft,559018,1110055948,16/11/2020,3750,0,PU2061,Domestic Violence,4501,Private Contractors,Public Health
Blackpool Council,1006099,Blackpool Teaching Hospitals Nhs Ft,559019,1110055949,16/11/2020,9211,1535.17,PUBH18,Stop Smoking Services & Interv,4501,Private Contractors,Public Health
Blackpool Council,1123965,Evolve Military College Ltd,559023,00051,10/11/2020,2000,0,EDDIV,Education Diversity,4101,Other Local Authorities,Children'S Services
Blackpool Council,1073709,Delphi Medical Limited,559030,SINV86/00000652,16/11/2020,2130,0,PU1001,Public Health Core Funding,4501,Private Contractors,Public Health
Blackpool Council,1073709,Delphi Medical Limited,559031,SINV86/00000653,16/11/2020,2982,0,PU1001,Public Health Core Funding,4501,Private Contractors,Public Health
Blackpool Council,1073709,Delphi Medical Limited,559032,SINV86/00000654,16/11/2020,2982,0,PU1001,Public Health Core Funding,4501,Private Contractors,Public Health
Blackpool Council,1073709,Delphi Medical Limited,559033,SINV86/00000646,16/11/2020,2556,0,PUBH04,Substance Misuse,4501,Private Contractors,Public Health
Blackpool Council,1089201,Wedge Group Galvanizing Ltd,559034,MS00172390,11/11/2020,632.57,105.43,PJHA,"Depot, Management & Admin",3308,Servicing,Places
Blackpool Council,1008454,Police & Crime Commissioner For Lancashire,559035,7500012604,16/11/2020,25047.02,0,PYAA,Head Of Environmental Health,3313,General Expenses,Community & Env Services
Blackpool Council,1010138,C Cabs,559037,06531,16/11/2020,510,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559038,06533,16/11/2020,765,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559039,06534,16/11/2020,1700,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559040,06532,16/11/2020,680,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559041,06535,16/11/2020,748,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559042,06537,16/11/2020,816,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559043,06536,16/11/2020,540,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559044,06538,16/11/2020,782,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559045,06539,16/11/2020,640,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559046,06540,16/11/2020,680,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559047,06541,16/11/2020,782,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559048,06542,16/11/2020,434,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559049,06543,16/11/2020,816,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559050,06544,16/11/2020,850,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559051,06546,16/11/2020,1114,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559052,06545,16/11/2020,850,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559053,06547,16/11/2020,982,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559054,06548,16/11/2020,720,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559055,06549,16/11/2020,850,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1119267,National Education Group Ltd,559056,NOS-INV-20261,27/11/2020,300,50,MNGMT,Central Management,3426,Course Fees,Children'S Services
Blackpool Council,1010138,C Cabs,559057,06550,16/11/2020,782,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559058,06551,16/11/2020,385,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559059,06552,16/11/2020,1050,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1010138,C Cabs,559060,06553,16/11/2020,850,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1011976,Randstad Public Services Limited,559061,4517496,10/11/2020,436.32,72.72,VIRTUL,Virtual Hub,5555,Educational Support,Children'S Services
Blackpool Council,1011976,Randstad Public Services Limited,559063,4519799,11/11/2020,436.32,72.72,VIRTUL,Virtual Hub,5555,Educational Support,Children'S Services
Blackpool Council,1073709,Delphi Medical Limited,559073,SINV86/00000661,19/11/2020,852,0,PUBH04,Substance Misuse,4501,Private Contractors,Public Health
Blackpool Council,1073709,Delphi Medical Limited,559074,SINV86/00000655,19/11/2020,3834,0,PUBH04,Substance Misuse,4501,Private Contractors,Public Health
Blackpool Council,1006099,Blackpool Teaching Hospitals Nhs Ft,559075,1110055955,19/11/2020,4253.65,708.94,PU2061,Domestic Violence,4501,Private Contractors,Public Health
Blackpool Council,1026738,Cassidy + Ashton,559081,18126,11/11/2020,2527.2,421.2,CGICAD,Enterprise Zone,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1009009,Hermolle Associates Ltd,559110,10090,16/11/2020,534,89,HJA,Growth,3413,Consultants,Places
Blackpool Council,1025318,Salford City Council,559111,505437013,12/11/2020,12000,2000,FD0021,Subscriptions,3711,Subscriptions,Budgets Outside Cash Limits
Blackpool Council,1017722,Terrys Cut Price Carpets Ltd,559116,1083,13/11/2020,369.6,61.6,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1006633,Technology Services Ltd T/A The Lock Shop,559119,32044,26/11/2020,583.08,97.17,GATE,Alleygates,3041,Other Materials,Community & Env Services
Blackpool Council,1011717,Clearview Intelligence Limited,559122,21430,27/11/2020,2206.98,367.84,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1011717,Clearview Intelligence Limited,559124,21431,27/11/2020,656.4,109.4,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1044156,Pell Frischmann,559125,64014319,17/11/2020,1617.84,269.64,CTAHHI,Tramway Extention,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1027465,Ove Arup & Partners Limited,559131,1069933,27/11/2020,30710.12,5118.35,FMAK,Acquisitions 9/10,2002,Repairs And Maintenance,Places
Blackpool Council,1005144,Blackpool Airport Operations Limited,559132,0000024099,12/11/2020,300,50,CGTBBB,Conference Centre,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1026811,Stannah Lift Services Ltd,559133,1085241451,13/11/2020,789.95,131.66,MVA,18-64,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1026811,Stannah Lift Services Ltd,559135,1085241423,13/11/2020,646.2,107.7,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1026811,Stannah Lift Services Ltd,559136,1085241455,13/11/2020,488.88,81.48,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1026811,Stannah Lift Services Ltd,559138,1085241464,13/11/2020,256.57,42.76,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1026811,Stannah Lift Services Ltd,559139,1085241376,13/11/2020,1106.94,184.49,MVA,18-64,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1023161,Suez Recycling And Recovery Uk Ltd,559140,80203752,12/11/2020,69243.64,11540.61,DOMPFI,Domestic Waste & Waste Pfi,4501,Private Contractors,Community & Env Services
Blackpool Council,1006196,Prism Medical Uk Ltd,559142,5426933,11/11/2020,368.47,61.41,MVA,18-64,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1049942,Quest 88 Limited,559146,96251,27/11/2020,1980,330,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1031475,Jenx Ltd T/A Jiraffe,559148,228582,27/11/2020,3217.2,536.2,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1111496,Bes Healthcare Ltd,559149,INVBES150899,27/11/2020,655.2,109.2,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1006576,The Helping Hand Company Ltd,559150,385870,27/11/2020,873.6,145.6,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1123770,Headstart Hair Academy,559156,1,12/11/2020,480,0,VIRTUL,Virtual Hub,5555,Educational Support,Children'S Services
Blackpool Council,1111134,Jean Martin,559157,14,13/11/2020,1100,0,MNGMT,Central Management,3413,Consultants,Children'S Services
Blackpool Council,1008135,Marshalls,559162,Z000652005,20/11/2020,2301.44,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1008135,Marshalls,559162,Z000652005,20/11/2020,2761.73,460.29,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1009906,Combined Precision Components Plc Cpc,559169,1257773,24/11/2020,418.01,69.67,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1009906,Combined Precision Components Plc Cpc,559171,1257821,24/11/2020,627.01,104.5,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1011970,A1 Streamline Road Markings Ltd,559173,6036,17/11/2020,1636.63,272.77,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1025837,R Draper Ltd,559174,58291,27/11/2020,594,99,PRKOP1,Parks Operational Manager  1,3041,Other Materials,Community & Env Services
Blackpool Council,1087034,Cool Milk Limited,559175,CML00023948,16/11/2020,19866.51,0,SCHBRK,Free School Breakfasts,3107,Milk For Drinking,Community & Env Services
Blackpool Council,1009166,Glasdon Uk Ltd,559176,SI805266,23/11/2020,1075.99,179.33,PRKOP1,Parks Operational Manager  1,3041,Other Materials,Community & Env Services
Blackpool Council,1008454,Police & Crime Commissioner For Lancashire,559184,7500012596,12/11/2020,6022.63,0,LIFEVE,Life Events Reg & Care,3801,Other Expenses,Governance & Partnerships
Blackpool Council,1119933,Mitchell Bailey T/A Pda Technical,559185,278,16/11/2020,640,0,PJLA,Maintenance,3308,Servicing,Places
Blackpool Council,1123126,Matt Haylett T/A Mh Lighting,559225,218,19/11/2020,600,0,PJLA,Maintenance,3308,Servicing,Places
Blackpool Council,1099882,Rue Amusement Lighting Ltd,559226,3589,12/11/2020,420,70,PJLA,Maintenance,3041,Other Materials,Places
Blackpool Council,1087234,Aitch Tools & Fasteners Ltd,559229,049097,12/11/2020,1760,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1087234,Aitch Tools & Fasteners Ltd,559229,049097,12/11/2020,2112,352,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1008755,Jc Applications Development,559232,18597,13/11/2020,6727.2,1121.2,FBBBB,"Insur, Scrutiny & Emerg Planin",3532,Comp-Running & License Costs,Resources
Blackpool Council,1087234,Aitch Tools & Fasteners Ltd,559233,049196,12/11/2020,1040,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1087234,Aitch Tools & Fasteners Ltd,559233,049196,12/11/2020,1040,0,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1087234,Aitch Tools & Fasteners Ltd,559234,048059,12/11/2020,2950,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1087234,Aitch Tools & Fasteners Ltd,559234,048059,12/11/2020,3020,70,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1104238,Maguire Weighing Ltd,559238,MWS-0307,19/11/2020,420,70,CWASTE,Commercial Waste,2002,Repairs And Maintenance,Community & Env Services
Blackpool Council,1104238,Maguire Weighing Ltd,559239,MWS-0306,19/11/2020,420,70,CWASTE,Commercial Waste,2002,Repairs And Maintenance,Community & Env Services
Blackpool Council,1007206,Road Safety Services Ltd,559241,87856,17/11/2020,336,56,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1007206,Road Safety Services Ltd,559243,87766,20/11/2020,414.72,69.12,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1023161,Suez Recycling And Recovery Uk Ltd,559247,80207594,27/11/2020,69687.66,11614.61,DOMPFI,Domestic Waste & Waste Pfi,4501,Private Contractors,Community & Env Services
Blackpool Council,1070036,Gaist Solutions Ltd,559253,10952,12/11/2020,11460,1910,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1090874,Advanced Health And Care Limited,559255,ARMIN/00019219,12/11/2020,672,112,HOMECA,Homecare,6241,Ict Services,Adult & Families
Blackpool Council,1006773,Stri  Ltd,559266,IW05453,12/11/2020,124296.68,20716.11,CGICAD,Enterprise Zone,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1006773,Stri  Ltd,559266,IW05453,12/11/2020,11414.19,0,ZF0001,"Insurance,Dso,Banking",97A6,Retention Monies - Capital,Total Reconciliations
Blackpool Council,1058510,Lifeline Language Services Ltd,559272,1320061,30/11/2020,266.64,44.44,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1058510,Lifeline Language Services Ltd,559275,1320070,30/11/2020,266.64,44.44,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1008525,Kingswood Office Supplies Limited,559317,389504,20/11/2020,594.24,99.04,AER,Dual Use Properties,3302,Stationery,Resources
Blackpool Council,1114704,Morson Human Resources Ltd,559321,HS313548,18/11/2020,4620,770,CTAHHI,Tramway Extention,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1040938,Urban Coffee Services,559322,17063,13/11/2020,403.28,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1060135,Happy Creative Ltd,559323,H4971,20/11/2020,4200,700,PTA,Economic Development,3315,Marketing,Places
Blackpool Council,1010667,Argos Business Solutions Ltd,559327,01899047,20/11/2020,1185.6,197.6,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1117264,True North Communications Ltd,559329,01762,30/11/2020,300,50,AHHBA,Blackpool Museum,3535,Website Costs,Places
Blackpool Council,1087234,Aitch Tools & Fasteners Ltd,559331,047890,13/11/2020,910,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1087234,Aitch Tools & Fasteners Ltd,559331,047890,13/11/2020,1092,182,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1096596,Highfield Pfi Spv Ltd,559334,SI10080,16/11/2020,391026.48,65171.08,EM1029,Highfield Pfi,4515,Contract Services,Children'S Services
Blackpool Council,1096596,Highfield Pfi Spv Ltd,559334,SI10080,16/11/2020,10131.06,1688.51,EM1029,Highfield Pfi,1202,Electricity,Children'S Services
Blackpool Council,1087234,Aitch Tools & Fasteners Ltd,559337,049231,13/11/2020,264,44,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1087234,Aitch Tools & Fasteners Ltd,559339,049715,13/11/2020,1076,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1087234,Aitch Tools & Fasteners Ltd,559339,049715,13/11/2020,1291.2,215.2,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1086156,Water Saving Techniques Limited,559340,4894,25/11/2020,3072,512,PARADE,Parades & Seawall,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1006944,Siemens Financial Services Ltd,559350,244/21/0021433,27/11/2020,2785.64,464.27,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
Blackpool Council,1104384,Blackpool Aspire Academy & Highfurlong School,559355,7000000124,16/11/2020,3500,0,OPAREA,Opportunity Areas,4515,Contract Services,Places
Blackpool Council,1012096,St Mary'S Catholic Academy,559356,0000000344,20/11/2020,3500,0,OPAREA,Opportunity Areas,4515,Contract Services,Places
Blackpool Council,1101124,South Shore Academy,559357,SSS1 2,16/11/2020,3500,0,OPAREA,Opportunity Areas,4515,Contract Services,Places
Blackpool Council,1021388,Cidari Education Ltd T/A St Georges School,559364,0000000173,20/11/2020,3500,0,OPAREA,Opportunity Areas,4515,Contract Services,Places
Blackpool Council,1006984,Ser-Vac Ltd,559368,01481,16/11/2020,580,96.66,APCBCA,Langdale,3031,Cleaning Equipment - Purchase,Adult & Families
Blackpool Council,1073516,Purple Heather Ltd,559371,191020,18/11/2020,2700,0,JA1521,Lscb (Acpc),0981,Professional Fees,Children'S Services
Blackpool Council,1073516,Purple Heather Ltd,559372,201020,19/11/2020,3150,0,JA1521,Lscb (Acpc),0981,Professional Fees,Children'S Services
Blackpool Council,1011952,Empowerment,559374,1133,16/11/2020,1314.73,0,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
Blackpool Council,1006099,Blackpool Teaching Hospitals Nhs Ft,559375,1110055989,23/11/2020,9211,1535.17,PUBH18,Stop Smoking Services & Interv,4501,Private Contractors,Public Health
Blackpool Council,1087234,Aitch Tools & Fasteners Ltd,559377,049195,16/11/2020,300,50,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1031656,Wigan Council,559378,71270550403,16/11/2020,3654,609,FK1003,Hr Systems & Info,0921,Advertising (Staff Vac.),Chief Executive
Blackpool Council,1117763,Street Angels - Angels Rest,559380,08,16/11/2020,400,0,HOPB,Housing Options,4004,Management Fees,Chief Executive
Blackpool Council,1011923,Rp Tyson Construction Ltd,559384,IN3046,13/11/2020,422584.62,0,CXC11,Site Development,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1011923,Rp Tyson Construction Ltd,559384,IN3046,13/11/2020,13069.63,0,ZH0001,Housing Revenue Account,97B6,Retention Monies - Cap Trsfr,Housing Revenue Account
Blackpool Council,1093618,Energy Assets Limited,559451,S0048445,16/11/2020,4729.78,788.3,FB0004,Energy & Sustainability,1203,Gas,Resources
Blackpool Council,1011896,Capita Business Services Ltd,559453,6004018891,19/11/2020,540,90,FBBEA,"Income, Recovery & Debtors",3605,Confs & Short Courses,Resources
Blackpool Council,1011896,Capita Business Services Ltd,559453,6004018891,19/11/2020,540,90,FCACA,Benefits - Admin,3605,Confs & Short Courses,Resources
Blackpool Council,1007206,Road Safety Services Ltd,559457,87769,18/11/2020,96314.4,16052.4,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1019678,Smirthwaite Ltd,559461,181665,25/11/2020,276,46,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1006196,Prism Medical Uk Ltd,559462,5434908,27/11/2020,317.54,52.92,MVA,18-64,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1006196,Prism Medical Uk Ltd,559465,5384930,17/11/2020,417.71,69.62,CXAAA,Local Authority Dwellings,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1098293,Dy Property Services Ltd,559502,IV00389,17/11/2020,1360,0,HOPB,Housing Options,4004,Management Fees,Chief Executive
Blackpool Council,1026811,Stannah Lift Services Ltd,559511,1085247050,30/11/2020,441.72,73.62,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1011714,Michael Hope Haulage Limited,559513,001497,17/11/2020,2112,352,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1011714,Michael Hope Haulage Limited,559514,001496,17/11/2020,2112,352,SCHEME,Highways Schemes,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1045794,Amion Consulting Limited,559515,AEL5157,18/11/2020,7134,1189,DDC,Partnerships & Business Dev,3413,Consultants,Places
Blackpool Council,1010138,C Cabs,559516,06530,17/11/2020,2241.6,0,EDDIV,Education Diversity,2201,Contract Hire,Children'S Services
Blackpool Council,1010138,C Cabs,559517,06529,17/11/2020,1436,0,EDDIV,Education Diversity,2201,Contract Hire,Children'S Services
